# file name; noise; peak f.; mag.; duration
20231023090011860_FLZ-R0_snap.fits;13.3522;26528.3;10.8164;0
20231023090111934_FLZ-R0_snap.fits;25.8138;26499;22.3548;0
20231023090209278_FLZ-R0_met.fits;12.5971;26504.9;29.683;1.536
20231023090212009_FLZ-R0_snap.fits;9.98761;26532.7;7.72382;0
20231023090312084_FLZ-R0_snap.fits;8.96611;26531.2;7.24821;0
20231023090412158_FLZ-R0_snap.fits;8.30484;26456.5;7.40745;0
20231023090533737_FLZ-R0_met.fits;8.39318;26509.3;36.4141;0.170667
20231023090512233_FLZ-R0_snap.fits;9.46479;26516.6;6.40261;0
20231023090653097_FLZ-R0_met.fits;9.07986;26509.3;32.2841;0.170667
20231023090658217_FLZ-R0_met.fits;7.54584;26488.8;25.1458;0.170667
20231023090612308_FLZ-R0_snap.fits;8.29595;26500.5;7.68505;0
20231023090712382_FLZ-R0_snap.fits;8.90613;26496.1;8.03948;0
20231023090812628_FLZ-R0_met.fits;8.84636;26516.6;21.1305;0.341333
20231023090812457_FLZ-R0_snap.fits;7.68077;26491.7;7.33889;0
20231023090912532_FLZ-R0_snap.fits;9.57285;26475.6;6.91955;0
20231023091034793_FLZ-R0_met.fits;8.79891;26523.9;111.569;0.682667
20231023091104318_FLZ-R0_met.fits;10.6614;26503.4;28.5278;0.170667
20231023091012606_FLZ-R0_snap.fits;9.99549;26529.8;8.07372;0
20231023091112681_FLZ-R0_snap.fits;9.83159;26547.4;8.08934;0
20231023091212756_FLZ-R0_snap.fits;9.81276;26463.9;8.9639;0
20231023091317268_FLZ-R0_met.fits;7.7317;26504.9;24.0641;0.170667
20231023091312830_FLZ-R0_snap.fits;8.17758;26490.2;9.625;0
20231023091412905_FLZ-R0_snap.fits;9.61648;26474.1;6.99846;0
20231023091512980_FLZ-R0_snap.fits;10.4486;26525.4;6.92995;0
20231023091613054_FLZ-R0_snap.fits;13.2287;26455.1;15.1465;0
20231023091753577_FLZ-R0_met.fits;12.5387;26490.2;25.3585;0.682667
20231023091713129_FLZ-R0_snap.fits;24.4315;26529.8;27.102;0
20231023091843582_FLZ-R0_met.fits;14.7362;26532.7;31.0805;0.170667
20231023091813204_FLZ-R0_snap.fits;10.5523;26484.4;12.1908;0
20231023091913278_FLZ-R0_snap.fits;14.4327;26460.9;13.8294;0
20231023092013353_FLZ-R0_snap.fits;9.69085;26462.4;9.23612;0
20231023092122473_FLZ-R0_met.fits;7.85297;26487.3;22.255;0.170667
20231023092139540_FLZ-R0_met.fits;9.33402;26512.2;19.5709;0.341333
20231023092113428_FLZ-R0_snap.fits;9.08339;26482.9;6.69028;0
20231023092232617_FLZ-R0_met.fits;8.66349;26509.3;28.8036;0.341333
20231023092213502_FLZ-R0_snap.fits;8.3668;26537.1;8.4053;0
20231023092313577_FLZ-R0_snap.fits;9.019;26534.2;7.1356;0
20231023092440788_FLZ-R0_met.fits;9.4057;26499;35.1806;0.512
20231023092413652_FLZ-R0_snap.fits;10.9416;26460.9;9.9034;0
20231023092558270_FLZ-R0_met.fits;7.69338;26459.5;16.3406;0.170667
20231023092513726_FLZ-R0_snap.fits;7.30866;26516.6;9.25418;0
20231023092613801_FLZ-R0_snap.fits;9.43988;26510.7;8.46085;0
20231023092713876_FLZ-R0_snap.fits;8.88471;26493.2;7.48627;0
20231023092847060_FLZ-R0_met.fits;9.98852;26513.7;27.1616;0.170667
20231023092813950_FLZ-R0_snap.fits;10.3296;26510.7;9.78729;0
20231023092914025_FLZ-R0_snap.fits;9.55358;26532.7;8.32632;0
20231023093014100_FLZ-R0_snap.fits;10.7407;26482.9;8.73375;0
20231023093114174_FLZ-R0_snap.fits;8.84003;26540;9.13929;0
20231023093211348_FLZ-R0_met.fits;8.21564;26515.1;26.1052;0.341333
20231023093214249_FLZ-R0_snap.fits;8.76916;26485.8;8.90862;0
20231023093359721_FLZ-R0_met.fits;8.13028;26502;32.4439;0.341333
20231023093314324_FLZ-R0_snap.fits;9.00446;26484.4;5.99709;0
20231023093414398_FLZ-R0_snap.fits;8.65701;26544.4;10.07;0
20231023093555945_FLZ-R0_met.fits;9.53693;26515.1;87.3258;0.341333
20231023093514473_FLZ-R0_snap.fits;8.86414;26521;9.32245;0
20231023093646804_FLZ-R0_met.fits;8.29262;26529.8;21.8493;0.170667
20231023093614548_FLZ-R0_snap.fits;9.19566;26481.4;8.97695;0
20231023093714622_FLZ-R0_snap.fits;7.85864;26458;6.60229;0
20231023093858046_FLZ-R0_met.fits;9.30881;26480;25.7891;0.341333
20231023093814697_FLZ-R0_snap.fits;9.12868;26502;7.72468;0
20231023093914772_FLZ-R0_snap.fits;8.14523;26484.4;8.39268;0
20231023094014846_FLZ-R0_snap.fits;9.21265;26502;10.4217;0
20231023094114921_FLZ-R0_snap.fits;9.36379;26529.8;8.45079;0
20231023094214996_FLZ-R0_snap.fits;9.11538;26528.3;11.1665;0
20231023094315070_FLZ-R0_snap.fits;9.96549;26493.2;11.1306;0
20231023094415145_FLZ-R0_snap.fits;8.63528;26525.4;8.34213;0
20231023094515220_FLZ-R0_snap.fits;9.50484;26458;6.25804;0
20231023094620244_FLZ-R0_met.fits;9.34746;26465.3;31.5216;0.341333
20231023094615294_FLZ-R0_snap.fits;9.26441;26474.1;7.06259;0
20231023094715369_FLZ-R0_snap.fits;10.2335;26540;7.89165;0
20231023094820222_FLZ-R0_met.fits;9.12481;26503.4;28.802;0.341333
20231023094853332_FLZ-R0_met.fits;9.97664;26531.2;30.7874;0.170667
20231023094815444_FLZ-R0_snap.fits;8.5979;26522.5;7.21467;0
20231023094915518_FLZ-R0_snap.fits;9.27576;26506.3;6.5066;0
20231023095044606_FLZ-R0_met.fits;10.3948;26507.8;58.1266;0.341333
20231023095015593_FLZ-R0_snap.fits;9.06774;26547.4;8.86516;0
20231023095115668_FLZ-R0_snap.fits;9.72449;26458;9.05265;0
20231023095215742_FLZ-R0_snap.fits;8.65776;26482.9;9.21867;0
20231023095315817_FLZ-R0_snap.fits;8.2026;26484.4;8.53295;0
20231023095415892_FLZ-R0_snap.fits;10.3858;26519.5;6.43259;0
20231023095529620_FLZ-R0_met.fits;9.88062;26503.4;20.7276;0.170667
20231023095515966_FLZ-R0_snap.fits;8.03794;26502;6.89653;0
20231023095616041_FLZ-R0_snap.fits;10.6321;26537.1;7.8696;0
20231023095745982_FLZ-R0_met.fits;8.97052;26541.5;18.336;6.656
20231023095800830_FLZ-R0_met.fits;8.36311;26507.8;24.0032;2.38933
20231023095716116_FLZ-R0_snap.fits;9.3047;26526.9;8.42044;0
20231023095816190_FLZ-R0_snap.fits;10.1778;26466.8;8.36732;0
20231023095916265_FLZ-R0_snap.fits;10.1926;26453.6;7.93589;0
