# file name; noise; peak f.; mag.; duration
20231023210035924_FLZ-R0_met.fits;9.12744;26490.2;59.122;0.170667
20231023210005545_FLZ-R0_snap.fits;8.56708;26521;8.77092;0
20231023210105620_FLZ-R0_snap.fits;9.77756;26452.1;8.86786;0
20231023210205694_FLZ-R0_snap.fits;8.12608;26504.9;5.9513;0
20231023210305769_FLZ-R0_snap.fits;7.21018;26478.5;8.52201;0
20231023210405844_FLZ-R0_snap.fits;10.3702;26516.6;7.8886;0
20231023210505918_FLZ-R0_snap.fits;9.73833;26509.3;8.80373;0
20231023210646612_FLZ-R0_met.fits;7.29912;26507.8;18.6692;0.170667
20231023210605993_FLZ-R0_snap.fits;7.85601;26488.8;8.6764;0
20231023210706068_FLZ-R0_snap.fits;8.03186;26487.3;6.11213;0
20231023210806142_FLZ-R0_snap.fits;8.91999;26488.8;8.33697;0
20231023210906217_FLZ-R0_snap.fits;9.80554;26462.4;7.57416;0
20231023211006292_FLZ-R0_snap.fits;9.13;26518.1;8.5169;0
20231023211106366_FLZ-R0_snap.fits;10.5534;26503.4;8.74447;0
20231023211206441_FLZ-R0_snap.fits;9.32314;26547.4;11.0075;0
20231023211306516_FLZ-R0_snap.fits;9.64579;26521;7.75129;0
20231023211439017_FLZ-R0_met.fits;8.6582;26493.2;18.3457;0.170667
20231023211406590_FLZ-R0_snap.fits;7.69897;26453.6;7.8163;0
20231023211533289_FLZ-R0_met.fits;8.41997;26523.9;26.3679;0.341333
20231023211506665_FLZ-R0_snap.fits;9.41634;26463.9;7.23645;0
20231023211648041_FLZ-R0_met.fits;9.05409;26482.9;46.3936;0.341333
20231023211606740_FLZ-R0_snap.fits;8.0601;26494.6;7.56108;0
20231023211706814_FLZ-R0_snap.fits;9.41182;26516.6;5.55633;0
20231023211806889_FLZ-R0_snap.fits;9.26408;26481.4;6.10722;0
20231023211906964_FLZ-R0_snap.fits;8.58562;26510.7;6.66056;0
20231023212007038_FLZ-R0_snap.fits;8.03817;26472.7;7.07683;0
20231023212107113_FLZ-R0_snap.fits;8.4419;26523.9;7.98239;0
20231023212237225_FLZ-R0_met.fits;9.93333;26504.9;32.115;0.170667
20231023212207188_FLZ-R0_snap.fits;10.3589;26521;9.8977;0
20231023212307262_FLZ-R0_snap.fits;9.35247;26509.3;7.13606;0
20231023212407337_FLZ-R0_snap.fits;10.2019;26456.5;9.20016;0
20231023212507412_FLZ-R0_snap.fits;8.81152;26449.2;12.209;0
20231023212635817_FLZ-R0_met.fits;9.44436;26480;21.9412;0.341333
20231023212607486_FLZ-R0_snap.fits;9.56875;26504.9;9.3596;0
20231023212707561_FLZ-R0_snap.fits;9.65011;26493.2;7.83813;0
20231023212807636_FLZ-R0_snap.fits;7.59602;26502;8.85079;0
20231023212907710_FLZ-R0_snap.fits;11.1009;26497.6;8.95311;0
20231023213007785_FLZ-R0_snap.fits;9.38261;26543;8.96552;0
20231023213107860_FLZ-R0_snap.fits;9.69088;26525.4;7.17404;0
20231023213207934_FLZ-R0_snap.fits;8.90061;26491.7;8.20015;0
20231023213317054_FLZ-R0_met.fits;7.85313;26515.1;58.4911;0.341333
20231023213308009_FLZ-R0_snap.fits;9.16244;26509.3;7.12173;0
20231023213420542_FLZ-R0_met.fits;9.13907;26522.5;48.8412;0.341333
20231023213408084_FLZ-R0_snap.fits;9.25296;26488.8;8.40235;0
20231023213556628_FLZ-R0_met.fits;9.08394;26477.1;24.6475;0.170667
20231023213508158_FLZ-R0_snap.fits;9.01733;26493.2;9.35519;0
20231023213644073_FLZ-R0_met.fits;8.28093;26519.5;78.84;0.341333
20231023213608233_FLZ-R0_snap.fits;9.77062;26463.9;7.08197;0
20231023213708308_FLZ-R0_snap.fits;10.1582;26481.4;7.49825;0
20231023213827156_FLZ-R0_met.fits;9.76741;26507.8;64.8868;2.38933
20231023213858046_FLZ-R0_met.fits;9.21658;26503.4;21.9145;0.341333
20231023213808382_FLZ-R0_snap.fits;9.33299;26456.5;6.17271;0
20231023213925524_FLZ-R0_met.fits;7.60616;26507.8;21.512;0.341333
20231023213908457_FLZ-R0_snap.fits;9.70623;26525.4;7.62365;0
20231023214039422_FLZ-R0_met.fits;9.84149;26502;24.8168;0.341333
20231023214058878_FLZ-R0_met.fits;8.45633;26525.4;33.4325;0.853333
20231023214008532_FLZ-R0_snap.fits;9.19924;26518.1;9.30157;0
20231023214121406_FLZ-R0_met.fits;8.44368;26513.7;22.281;0.682667
20231023214126356_FLZ-R0_met.fits;8.48198;26502;51.5568;0.341333
20231023214108606_FLZ-R0_snap.fits;10.8246;26458;8.29687;0
20231023214208681_FLZ-R0_snap.fits;7.68288;26462.4;8.60663;0
20231023214308756_FLZ-R0_snap.fits;9.0469;26458;10.0768;0
20231023214408830_FLZ-R0_snap.fits;8.58597;26485.8;8.03654;0
20231023214532969_FLZ-R0_met.fits;8.16058;26504.9;39.8984;0.341333
20231023214508905_FLZ-R0_snap.fits;8.70599;26458;9.4147;0
20231023214608980_FLZ-R0_snap.fits;9.67412;26471.2;9.30382;0
20231023214709054_FLZ-R0_snap.fits;10.4277;26497.6;8.98593;0
20231023214835582_FLZ-R0_met.fits;11.0532;26522.5;22.72;0.170667
20231023214809129_FLZ-R0_snap.fits;8.5916;26525.4;8.49571;0
20231023214909204_FLZ-R0_snap.fits;8.43463;26516.6;8.67402;0
20231023215009278_FLZ-R0_snap.fits;8.74398;26496.1;9.36942;0
20231023215118228_FLZ-R0_met.fits;7.90093;26503.4;17.533;0.170667
20231023215142121_FLZ-R0_met.fits;7.74911;26503.4;32.566;0.512
20231023215109353_FLZ-R0_snap.fits;9.17004;26507.8;6.41861;0
20231023215209428_FLZ-R0_snap.fits;9.23985;26547.4;5.79894;0
20231023215356606_FLZ-R0_met.fits;9.99861;26509.3;21.8067;0.341333
20231023215309502_FLZ-R0_snap.fits;10.3802;26521;7.29613;0
20231023215409577_FLZ-R0_snap.fits;8.51798;26453.6;10.5784;0
20231023215538836_FLZ-R0_met.fits;7.90666;26521;31.9133;0.170667
20231023215509652_FLZ-R0_snap.fits;9.50598;26463.9;7.64253;0
20231023215609726_FLZ-R0_met.fits;8.6113;26478.5;24.7299;0.170667
20231023215654270_FLZ-R0_met.fits;9.86155;26513.7;21.0232;0.170667
20231023215609726_FLZ-R0_snap.fits;8.89145;26482.9;6.65164;0
20231023215709801_FLZ-R0_snap.fits;9.39695;26506.3;8.32398;0
20231023215839742_FLZ-R0_met.fits;10.0609;26490.2;29.1928;0.170667
20231023215809876_FLZ-R0_snap.fits;8.65155;26532.7;8.39467;0
20231023215909950_FLZ-R0_snap.fits;9.87217;26528.3;10.8162;0
