# file name; noise; peak f.; mag.; duration
20231023160043220_FLZ-R0_snap.fits;10.4246;26488.8;8.071;0
20231023160143294_FLZ-R0_snap.fits;9.97635;26518.1;7.15765;0
20231023160243369_FLZ-R0_snap.fits;10.1627;26502;7.3861;0
20231023160343444_FLZ-R0_snap.fits;9.79977;26475.6;10.0462;0
20231023160505534_FLZ-R0_met.fits;8.86682;26523.9;43.9261;0.170667
20231023160535230_FLZ-R0_met.fits;8.05986;26526.9;26.031;0.512
20231023160443518_FLZ-R0_snap.fits;8.54807;26540;8.19775;0
20231023160626260_FLZ-R0_met.fits;8.74559;26504.9;53.3054;0.170667
20231023160543593_FLZ-R0_snap.fits;9.13785;26525.4;8.00252;0
20231023160650494_FLZ-R0_met.fits;8.69069;26512.2;65.7556;0.341333
20231023160643668_FLZ-R0_snap.fits;7.95826;26475.6;8.98563;0
20231023160743742_FLZ-R0_snap.fits;10.1639;26543;8.7098;0
20231023160910270_FLZ-R0_met.fits;8.41854;26540;30.2758;1.024
20231023160843817_FLZ-R0_snap.fits;8.69687;26528.3;7.37626;0
20231023160940820_FLZ-R0_met.fits;9.52379;26506.3;20.6861;0.341333
20231023160943892_FLZ-R0_snap.fits;10.8216;26532.7;8.29478;0
20231023161043966_FLZ-R0_snap.fits;10.1715;26506.3;8.2509;0
20231023161144041_FLZ-R0_snap.fits;9.21217;26494.6;7.51488;0
20231023161314494_FLZ-R0_met.fits;8.87323;26488.8;22.6834;0.170667
20231023161244116_FLZ-R0_snap.fits;7.97273;26531.2;4.67548;0
20231023161344190_FLZ-R0_snap.fits;9.43584;26450.7;7.70371;0
20231023161444265_FLZ-R0_snap.fits;10.3871;26503.4;8.21132;0
20231023161544340_FLZ-R0_snap.fits;8.36759;26531.2;8.05154;0
20231023161720937_FLZ-R0_met.fits;8.26645;26521;38.9744;0.512
20231023161723838_FLZ-R0_met.fits;9.32757;26506.3;38.2838;0.341333
20231023161644414_FLZ-R0_snap.fits;8.75737;26509.3;8.25588;0
20231023161744489_FLZ-R0_snap.fits;10.5025;26462.4;8.15356;0
20231023161844564_FLZ-R0_snap.fits;10.2173;26532.7;8.0888;0
20231023161944638_FLZ-R0_snap.fits;9.89656;26532.7;10.0916;0
20231023162044713_FLZ-R0_snap.fits;8.956;26497.6;11.2356;0
20231023162144788_FLZ-R0_snap.fits;9.09302;26529.8;7.8103;0
20231023162244862_FLZ-R0_snap.fits;8.39397;26477.1;8.40429;0
20231023162344937_FLZ-R0_snap.fits;8.96707;26472.7;7.11505;0
20231023162445012_FLZ-R0_snap.fits;10.5288;26509.3;6.68921;0
20231023162545086_FLZ-R0_snap.fits;9.44672;26540;8.446;0
20231023162645161_FLZ-R0_snap.fits;9.05842;26459.5;8.43868;0
20231023162745236_FLZ-R0_snap.fits;9.64914;26502;6.31754;0
20231023162845310_FLZ-R0_snap.fits;9.54813;26547.4;8.42264;0
20231023162945385_FLZ-R0_snap.fits;9.6161;26506.3;8.6624;0
20231023163049897_FLZ-R0_met.fits;8.26062;26535.6;27.6899;0.170667
20231023163045460_FLZ-R0_snap.fits;8.10192;26482.9;4.82915;0
20231023163145534_FLZ-R0_snap.fits;8.30123;26497.6;6.2514;0
20231023163245609_FLZ-R0_snap.fits;7.64825;26471.2;8.01918;0
20231023163345684_FLZ-R0_snap.fits;10.0899;26500.5;6.53769;0
20231023163454121_FLZ-R0_met.fits;8.09383;26531.2;23.8839;0.341333
20231023163445758_FLZ-R0_snap.fits;7.62614;26547.4;6.98223;0
20231023163636350_FLZ-R0_met.fits;6.88518;26513.7;20.1071;0.170667
20231023163545833_FLZ-R0_snap.fits;10.6396;26484.4;6.2466;0
20231023163645908_FLZ-R0_snap.fits;11.3217;26459.5;11.8112;0
20231023163745982_FLZ-R0_snap.fits;8.72028;26455.1;8.39619;0
20231023163846057_FLZ-R0_snap.fits;9.21928;26484.4;9.34006;0
20231023163946132_FLZ-R0_snap.fits;8.01537;26480;9.41926;0
20231023164046206_FLZ-R0_snap.fits;7.85385;26529.8;7.36192;0
20231023164146281_FLZ-R0_snap.fits;8.19898;26547.4;8.49233;0
20231023164246356_FLZ-R0_snap.fits;8.46256;26460.9;8.27856;0
20231023164346430_FLZ-R0_snap.fits;9.19648;26455.1;6.38427;0
20231023164446505_FLZ-R0_snap.fits;8.80428;26537.1;7.25434;0
20231023164546580_FLZ-R0_snap.fits;8.01304;26519.5;9.47312;0
20231023164646654_FLZ-R0_snap.fits;10.5249;26528.3;9.50244;0
20231023164746729_FLZ-R0_snap.fits;7.8146;26522.5;7.07465;0
20231023164846804_FLZ-R0_snap.fits;10.0031;26509.3;6.82996;0
20231023164946878_FLZ-R0_snap.fits;7.8401;26466.8;7.74878;0
20231023165046953_FLZ-R0_snap.fits;9.47466;26541.5;8.24451;0
20231023165147028_FLZ-R0_snap.fits;8.78174;26465.3;6.43607;0
20231023165247102_FLZ-R0_snap.fits;9.28966;26541.5;9.65085;0
20231023165347177_FLZ-R0_snap.fits;10.5097;26484.4;7.96434;0
20231023165525140_FLZ-R0_met.fits;10.6439;26529.8;29.6435;0.170667
20231023165447252_FLZ-R0_snap.fits;8.94866;26510.7;7.45475;0
20231023165547326_FLZ-R0_snap.fits;8.25402;26503.4;5.8691;0
20231023165711465_FLZ-R0_met.fits;8.93154;26545.9;18.6226;0.170667
20231023165647401_FLZ-R0_snap.fits;10.2203;26503.4;10.0806;0
20231023165832020_FLZ-R0_met.fits;9.29855;26487.3;254.321;0.512
20231023165747476_FLZ-R0_snap.fits;9.02097;26478.5;7.92886;0
20231023165847550_FLZ-R0_snap.fits;8.2578;26463.9;7.91318;0
20231023165947625_FLZ-R0_snap.fits;9.5835;26484.4;7.2882;0
