# file name; noise; peak f.; mag.; duration
20160502095855945_TEST-R3_met.fits;3.08355;26477.1;6.62689;0.170667
20160502100012745_TEST-R3_snap.fits;3.10727;26452.1;3.20211;0
20160502100112820_TEST-R3_snap.fits;2.86139;26528.3;2.60995;0
20160502100212895_TEST-R3_snap.fits;3.1284;26543;3.07115;0
20160502100312969_TEST-R3_snap.fits;3.53132;26456.5;3.0292;0
20160502100453663_TEST-R3_met.fits;3.56759;26513.7;9.38987;0.341333
20160502100413044_TEST-R3_snap.fits;3.16064;26453.6;3.23269;0
20160502100507828_TEST-R3_met.fits;3.087;26510.7;10.452;0.170667
20160502100529673_TEST-R3_met.fits;3.0597;26516.6;6.20611;0.341333
20160502100513119_TEST-R3_snap.fits;2.74818;26449.2;3.39733;0
20160502100613193_TEST-R3_snap.fits;2.94252;26452.1;2.95053;0
20160502100713268_TEST-R3_snap.fits;3.61659;26526.9;2.37271;0
20160502100813343_TEST-R3_snap.fits;2.87186;26497.6;2.72898;0
20160502100915295_TEST-R3_met.fits;3.1485;26521;6.58393;0.341333
20160502100913417_TEST-R3_snap.fits;3.0314;26450.7;2.9864;0
20160502101034825_TEST-R3_met.fits;2.7284;26491.7;8.24157;0.170667
20160502101013492_TEST-R3_snap.fits;3.02525;26490.2;3.197;0
20160502101113567_TEST-R3_snap.fits;3.34781;26455.1;3.21829;0
20160502101213641_TEST-R3_snap.fits;3.47238;26500.5;2.83891;0
20160502101313716_TEST-R3_snap.fits;3.53494;26466.8;2.85747;0
20160502101413791_TEST-R3_snap.fits;3.51924;26515.1;3.36765;0
20160502101513865_TEST-R3_snap.fits;3.30257;26516.6;3.13915;0
20160502101613940_TEST-R3_snap.fits;2.88351;26529.8;2.50131;0
20160502101714015_TEST-R3_snap.fits;3.12045;26531.2;2.49295;0
20160502101814089_TEST-R3_snap.fits;3.13255;26496.1;2.94909;0
20160502101914164_TEST-R3_snap.fits;2.96482;26456.5;2.47018;0
20160502102014239_TEST-R3_snap.fits;2.73047;26453.6;2.90966;0
20160502102114313_TEST-R3_snap.fits;2.58187;26460.9;2.57213;0
20160502102214388_TEST-R3_snap.fits;3.36659;26469.7;2.72439;0
20160502102314463_TEST-R3_snap.fits;2.98264;26468.3;2.80382;0
20160502102414537_TEST-R3_snap.fits;2.85083;26523.9;2.7312;0
20160502102514612_TEST-R3_snap.fits;2.63311;26540;2.69138;0
20160502102614687_TEST-R3_snap.fits;3.04047;26493.2;2.56645;0
20160502102714761_TEST-R3_snap.fits;3.47075;26534.2;1.98663;0
20160502102814836_TEST-R3_snap.fits;3.05669;26471.2;2.71582;0
20160502102914911_TEST-R3_snap.fits;3.34436;26449.2;2.78781;0
20160502103014985_TEST-R3_snap.fits;2.99468;26532.7;3.20017;0
20160502103115060_TEST-R3_snap.fits;3.6238;26458;2.65532;0
20160502103215135_TEST-R3_snap.fits;2.84495;26463.9;2.82657;0
20160502103315209_TEST-R3_snap.fits;3.40003;26521;2.68564;0
20160502103415284_TEST-R3_snap.fits;3.21734;26538.6;2.42221;0
20160502103602463_TEST-R3_met.fits;2.88105;26485.8;6.8295;0.341333
20160502103515359_TEST-R3_snap.fits;3.87673;26528.3;3.15783;0
20160502103615945_TEST-R3_met.fits;3.13718;26507.8;7.91887;0.170667
20160502103615433_TEST-R3_snap.fits;2.91262;26499;2.57788;0
20160502103721823_TEST-R3_met.fits;3.13113;26540;9.44998;0.170667
20160502103803124_TEST-R3_met.fits;3.15721;26484.4;10.2158;0.341333
20160502103715508_TEST-R3_snap.fits;3.59342;26519.5;2.87467;0
20160502103816265_TEST-R3_met.fits;2.61945;26535.6;10.9434;3.75467
20160502103815583_TEST-R3_snap.fits;2.74916;26512.2;3.00002;0
20160502103915657_TEST-R3_snap.fits;2.87959;26482.9;3.03738;0
20160502104015732_TEST-R3_snap.fits;2.9833;26545.9;2.83359;0
20160502104153012_TEST-R3_met.fits;3.13683;26504.9;11.8867;0.341333
20160502104115807_TEST-R3_snap.fits;3.55577;26453.6;2.72423;0
20160502104220489_TEST-R3_met.fits;3.1982;26488.8;8.78955;1.536
20160502104215881_TEST-R3_snap.fits;3.24333;26474.1;3.08789;0
20160502104315956_TEST-R3_snap.fits;2.81156;26519.5;2.76882;0
20160502104416031_TEST-R3_snap.fits;3.26769;26466.8;2.71839;0
20160502104516105_TEST-R3_snap.fits;3.02953;26449.2;3.08148;0
20160502104616180_TEST-R3_snap.fits;3.29092;26482.9;2.73739;0
20160502104716255_TEST-R3_snap.fits;2.89391;26510.7;3.16695;0
20160502104816329_TEST-R3_snap.fits;3.21064;26491.7;3.09331;0
20160502104916404_TEST-R3_snap.fits;3.26001;26469.7;2.76356;0
20160502105016479_TEST-R3_snap.fits;3.47755;26507.8;2.37356;0
20160502105116553_TEST-R3_snap.fits;3.72972;26519.5;2.71129;0
20160502105216628_TEST-R3_snap.fits;2.91338;26534.2;3.30676;0
20160502105316703_TEST-R3_snap.fits;3.04123;26453.6;2.56884;0
20160502105416777_TEST-R3_snap.fits;3.3422;26458;2.2566;0
20160502105516852_TEST-R3_snap.fits;2.88837;26521;2.60698;0
20160502105616927_TEST-R3_snap.fits;2.95007;26456.5;3.45873;0
20160502105717001_TEST-R3_snap.fits;2.84772;26452.1;2.2465;0
20160502105817076_TEST-R3_snap.fits;3.03032;26496.1;3.02831;0
20160502105917151_TEST-R3_snap.fits;2.9263;26547.4;2.40203;0
