# file name; noise; peak f.; mag.; duration
20160502110017225_TEST-R3_snap.fits;3.28511;26503.4;3.21246;0
20160502110117300_TEST-R3_snap.fits;3.36063;26481.4;2.64236;0
20160502110217375_TEST-R3_snap.fits;2.75885;26493.2;2.49358;0
20160502110317449_TEST-R3_snap.fits;3.33427;26518.1;2.3781;0
20160502110433396_TEST-R3_met.fits;3.72079;26507.8;24.0224;0.341333
20160502110417524_TEST-R3_snap.fits;2.72924;26544.4;3.22818;0
20160502110529887_TEST-R3_met.fits;3.24948;26496.1;6.9231;0.170667
20160502110517599_TEST-R3_snap.fits;3.05176;26538.6;2.88198;0
20160502110612212_TEST-R3_met.fits;2.83329;26488.8;5.75575;0.170667
20160502110617673_TEST-R3_snap.fits;3.25783;26541.5;2.59789;0
20160502110717748_TEST-R3_snap.fits;3.13796;26488.8;2.4193;0
20160502110817823_TEST-R3_snap.fits;3.56662;26463.9;3.17143;0
20160502110917897_TEST-R3_snap.fits;3.3788;26499;2.5741;0
20160502111039988_TEST-R3_met.fits;2.7238;26493.2;5.80856;0.170667
20160502111017972_TEST-R3_snap.fits;3.45266;26466.8;2.989;0
20160502111118047_TEST-R3_snap.fits;2.52684;26460.9;2.56258;0
20160502111218121_TEST-R3_snap.fits;3.54926;26547.4;2.77338;0
20160502111318196_TEST-R3_snap.fits;2.57705;26522.5;2.79652;0
20160502111418271_TEST-R3_snap.fits;2.65022;26478.5;2.56526;0
20160502111608692_TEST-R3_met.fits;3.99362;26499;8.84408;0.170667
20160502111518345_TEST-R3_snap.fits;3.39938;26512.2;2.3724;0
20160502111618420_TEST-R3_snap.fits;2.87551;26475.6;2.08578;0
20160502111718495_TEST-R3_snap.fits;3.25236;26525.4;3.0119;0
20160502111814815_TEST-R3_met.fits;2.8088;26512.2;6.1856;0.170667
20160502111818569_TEST-R3_snap.fits;3.05833;26497.6;2.6111;0
20160502111918644_TEST-R3_snap.fits;3.30788;26488.8;2.70848;0
20160502112018719_TEST-R3_snap.fits;2.79618;26507.8;2.45546;0
20160502112118793_TEST-R3_snap.fits;3.00153;26535.6;2.8643;0
20160502112258804_TEST-R3_met.fits;3.37424;26469.7;33.6122;0.341333
20160502112218868_TEST-R3_snap.fits;3.03058;26453.6;3.14428;0
20160502112318943_TEST-R3_snap.fits;3.59051;26449.2;3.16626;0
20160502112458783_TEST-R3_met.fits;3.40195;26503.4;7.09493;0.170667
20160502112419017_TEST-R3_snap.fits;3.20405;26490.2;3.22457;0
20160502112550324_TEST-R3_met.fits;3.04241;26482.9;7.18362;0.170667
20160502112606537_TEST-R3_met.fits;2.90584;26507.8;21.9304;0.853333
20160502112519092_TEST-R3_snap.fits;3.3377;26482.9;3.0825;0
20160502112619167_TEST-R3_snap.fits;2.96471;26525.4;2.64299;0
20160502112719241_TEST-R3_snap.fits;2.78293;26531.2;2.85607;0
20160502112819316_TEST-R3_snap.fits;3.23767;26493.2;2.88693;0
20160502112919391_TEST-R3_snap.fits;3.24042;26475.6;2.5834;0
20160502113019465_TEST-R3_snap.fits;2.96466;26503.4;2.42737;0
20160502113119540_TEST-R3_snap.fits;2.7796;26458;2.3223;0
20160502113219615_TEST-R3_snap.fits;2.74843;26453.6;3.00148;0
20160502113319689_TEST-R3_snap.fits;2.70054;26466.8;2.96613;0
20160502113419764_TEST-R3_snap.fits;3.25066;26478.5;2.8499;0
20160502113519839_TEST-R3_snap.fits;2.86587;26460.9;2.50903;0
20160502113619913_TEST-R3_snap.fits;2.88083;26477.1;2.2775;0
20160502113719988_TEST-R3_snap.fits;3.30575;26497.6;2.85802;0
20160502113820063_TEST-R3_snap.fits;3.25179;26512.2;2.41693;0
20160502113920137_TEST-R3_snap.fits;2.93342;26485.8;2.76629;0
20160502114020212_TEST-R3_snap.fits;2.67085;26493.2;2.58977;0
20160502114120287_TEST-R3_snap.fits;2.91764;26535.6;2.37436;0
20160502114220361_TEST-R3_snap.fits;2.90011;26543;2.59536;0
20160502114320436_TEST-R3_snap.fits;2.9137;26535.6;2.99053;0
20160502114420511_TEST-R3_snap.fits;3.16611;26519.5;3.22506;0
20160502114520585_TEST-R3_snap.fits;2.9525;26459.5;2.48508;0
20160502114636532_TEST-R3_met.fits;3.92253;26499;8.65438;1.024
20160502114620660_TEST-R3_snap.fits;3.0707;26500.5;2.43468;0
20160502114754185_TEST-R3_met.fits;2.89849;26513.7;11.8682;0.341333
20160502114720735_TEST-R3_snap.fits;2.39702;26452.1;2.30153;0
20160502114820809_TEST-R3_snap.fits;3.13801;26512.2;2.40043;0
20160502114920884_TEST-R3_snap.fits;3.13785;26499;2.73467;0
20160502115020959_TEST-R3_snap.fits;3.42398;26515.1;2.94802;0
20160502115121033_TEST-R3_snap.fits;3.04509;26529.8;2.75378;0
20160502115221108_TEST-R3_snap.fits;3.51868;26531.2;2.58699;0
20160502115411359_TEST-R3_met.fits;3.09177;26472.7;11.4088;0.170667
20160502115321183_TEST-R3_snap.fits;3.10333;26497.6;3.31221;0
20160502115421257_TEST-R3_snap.fits;2.94582;26512.2;2.30158;0
20160502115521332_TEST-R3_snap.fits;3.063;26474.1;2.45034;0
20160502115621407_TEST-R3_snap.fits;2.91118;26497.6;2.48777;0
20160502115721481_TEST-R3_snap.fits;2.78405;26523.9;2.27203;0
20160502115821556_TEST-R3_snap.fits;2.49811;26518.1;2.28248;0
20160502115921631_TEST-R3_snap.fits;3.14429;26485.8;2.33875;0
