# file name; noise; peak f.; mag.; duration
20160502015751945_TEST-R3_met.fits;3.1504;26507.8;9.42246;0.170667
20160502020036980_TEST-R3_snap.fits;2.91608;26477.1;3.11918;0
20160502020137055_TEST-R3_snap.fits;3.06986;26528.3;2.97823;0
20160502020310751_TEST-R3_met.fits;2.99163;26509.3;6.43897;0.170667
20160502020324745_TEST-R3_met.fits;2.51323;26487.3;5.36722;0.341333
20160502020237129_TEST-R3_snap.fits;2.88842;26493.2;2.26882;0
20160502020337204_TEST-R3_snap.fits;3.14744;26474.1;1.66788;0
20160502020437279_TEST-R3_snap.fits;2.69699;26468.3;2.65876;0
20160502020537353_TEST-R3_snap.fits;3.17179;26545.9;2.62526;0
20160502020637940_TEST-R3_met.fits;2.58985;26496.1;9.89671;0.170667
20160502020637428_TEST-R3_snap.fits;2.84757;26475.6;3.13282;0
20160502020737503_TEST-R3_snap.fits;3.90312;26494.6;2.70042;0
20160502020837577_TEST-R3_snap.fits;3.50459;26543;2.94105;0
20160502020944137_TEST-R3_met.fits;3.25525;26500.5;26.3764;0.341333
20160502020937652_TEST-R3_snap.fits;2.84032;26510.7;3.14755;0
20160502021037727_TEST-R3_snap.fits;3.50475;26547.4;2.36421;0
20160502021139849_TEST-R3_met.fits;3.03127;26455.1;6.96288;0.170667
20160502021137801_TEST-R3_snap.fits;2.99828;26475.6;3.07095;0
20160502021237876_TEST-R3_snap.fits;3.36326;26526.9;3.22574;0
20160502021337951_TEST-R3_snap.fits;3.16236;26512.2;2.60521;0
20160502021444852_TEST-R3_met.fits;2.99413;26506.3;7.39532;0.341333
20160502021438025_TEST-R3_snap.fits;3.36148;26490.2;2.80947;0
20160502021538100_TEST-R3_snap.fits;3.49919;26529.8;2.88446;0
20160502021645684_TEST-R3_met.fits;3.29285;26477.1;34.5003;0.341333
20160502021638175_TEST-R3_snap.fits;3.4266;26516.6;2.62023;0
20160502021738249_TEST-R3_snap.fits;3.06837;26493.2;2.92807;0
20160502021838324_TEST-R3_snap.fits;3.27542;26485.8;3.13021;0
20160502021938399_TEST-R3_snap.fits;3.3554;26494.6;2.68457;0
20160502022038473_TEST-R3_snap.fits;3.17943;26485.8;3.31437;0
20160502022138548_TEST-R3_snap.fits;3.05686;26532.7;2.7177;0
20160502022238623_TEST-R3_snap.fits;2.90396;26532.7;2.55566;0
20160502022338697_TEST-R3_snap.fits;3.34457;26543;2.53243;0
20160502022438772_TEST-R3_snap.fits;3.05975;26544.4;2.99576;0
20160502022626463_TEST-R3_met.fits;2.97141;26487.3;15.475;0.341333
20160502022538847_TEST-R3_snap.fits;3.76491;26500.5;1.88566;0
20160502022638921_TEST-R3_snap.fits;3.20847;26485.8;2.01234;0
20160502022738996_TEST-R3_snap.fits;3.30335;26459.5;2.62889;0
20160502022839071_TEST-R3_snap.fits;3.18858;26496.1;2.60831;0
20160502023005087_TEST-R3_met.fits;3.20715;26478.5;9.69832;0.170667
20160502023016180_TEST-R3_met.fits;3.79018;26497.6;45.4824;0.341333
20160502022939145_TEST-R3_snap.fits;2.82421;26526.9;2.88502;0
20160502023036831_TEST-R3_met.fits;3.30069;26512.2;6.85692;0.170667
20160502023039220_TEST-R3_snap.fits;2.75448;26518.1;2.26464;0
20160502023139295_TEST-R3_snap.fits;2.95508;26460.9;2.5151;0
20160502023239369_TEST-R3_snap.fits;2.91612;26496.1;2.43399;0
20160502023357705_TEST-R3_met.fits;2.79324;26472.7;6.03465;0.170667
20160502023339444_TEST-R3_snap.fits;3.07298;26466.8;3.39638;0
20160502023439519_TEST-R3_snap.fits;3.69047;26509.3;2.90562;0
20160502023539593_TEST-R3_snap.fits;2.72138;26545.9;2.86737;0
20160502023639668_TEST-R3_snap.fits;2.7539;26478.5;2.49501;0
20160502023739743_TEST-R3_snap.fits;2.90073;26510.7;2.93145;0
20160502023839817_TEST-R3_snap.fits;3.00845;26523.9;3.04125;0
20160502023939892_TEST-R3_snap.fits;3.59983;26487.3;2.99176;0
20160502024039967_TEST-R3_snap.fits;2.95411;26529.8;2.78413;0
20160502024231241_TEST-R3_met.fits;3.33009;26497.6;28.7318;0.341333
20160502024140041_TEST-R3_snap.fits;3.09811;26509.3;3.30931;0
20160502024303327_TEST-R3_met.fits;2.80271;26497.6;36.7168;0.341333
20160502024240116_TEST-R3_snap.fits;2.92723;26526.9;3.54171;0
20160502024340191_TEST-R3_snap.fits;3.06865;26504.9;2.42927;0
20160502024440265_TEST-R3_snap.fits;3.39597;26540;3.78959;0
20160502024540340_TEST-R3_snap.fits;3.10538;26516.6;2.27247;0
20160502024640415_TEST-R3_snap.fits;2.97711;26516.6;3.03166;0
20160502024740489_TEST-R3_snap.fits;2.97676;26493.2;3.75158;0
20160502024840564_TEST-R3_snap.fits;3.39822;26537.1;2.92169;0
20160502024940639_TEST-R3_snap.fits;3.26872;26477.1;2.67478;0
20160502025040713_TEST-R3_snap.fits;3.02773;26449.2;3.39538;0
20160502025140788_TEST-R3_snap.fits;3.23534;26513.7;3.19058;0
20160502025240863_TEST-R3_snap.fits;3.08103;26509.3;2.85042;0
20160502025432137_TEST-R3_met.fits;3.17433;26484.4;7.9209;0.170667
20160502025340937_TEST-R3_snap.fits;3.59409;26494.6;2.97855;0
20160502025434868_TEST-R3_met.fits;3.59013;26477.1;34.246;0.341333
20160502025441012_TEST-R3_snap.fits;3.31476;26526.9;3.34859;0
20160502025541087_TEST-R3_snap.fits;3.18331;26452.1;2.60471;0
20160502025641161_TEST-R3_snap.fits;3.08921;26545.9;3.04448;0
20160502025741236_TEST-R3_snap.fits;3.08222;26449.2;2.25755;0
20160502025841311_TEST-R3_snap.fits;2.85796;26496.1;3.50748;0
20160502025941385_TEST-R3_snap.fits;3.24323;26469.7;3.04524;0
