# file name; noise; peak f.; mag.; duration
20160502035708340_TEST-R3_met.fits;2.89789;26500.5;7.77199;0.170667
20160502040045940_TEST-R3_snap.fits;3.46661;26523.9;3.79832;0
20160502040222025_TEST-R3_met.fits;3.02834;26493.2;6.22963;0.170667
20160502040146015_TEST-R3_snap.fits;3.83476;26478.5;3.14024;0
20160502040246089_TEST-R3_snap.fits;3.19548;26463.9;2.36456;0
20160502040346164_TEST-R3_snap.fits;3.29131;26516.6;2.33183;0
20160502040442655_TEST-R3_met.fits;3.44059;26510.7;13.0021;0.341333
20160502040533855_TEST-R3_met.fits;3.37101;26500.5;9.25721;0.170667
20160502040446239_TEST-R3_snap.fits;3.73171;26482.9;2.82018;0
20160502040607817_TEST-R3_met.fits;3.35707;26506.3;8.21292;0.170667
20160502040546313_TEST-R3_snap.fits;3.37879;26488.8;3.92748;0
20160502040646388_TEST-R3_snap.fits;3.50025;26480;2.78722;0
20160502040746463_TEST-R3_snap.fits;3.62457;26515.1;2.64548;0
20160502040848756_TEST-R3_met.fits;3.1625;26519.5;7.55896;0.341333
20160502040846537_TEST-R3_snap.fits;2.83798;26490.2;2.43099;0
20160502041006409_TEST-R3_met.fits;2.77561;26503.4;5.72049;0.170667
20160502041023476_TEST-R3_met.fits;3.45984;26471.2;12.7595;0.170667
20160502041027060_TEST-R3_met.fits;3.12667;26493.2;6.49403;0.170667
20160502040946612_TEST-R3_snap.fits;3.39003;26541.5;2.55489;0
20160502041046687_TEST-R3_snap.fits;3.25157;26474.1;2.82985;0
20160502041146761_TEST-R3_snap.fits;3.52609;26490.2;2.33169;0
20160502041246836_TEST-R3_snap.fits;3.57456;26469.7;2.6556;0
20160502041357663_TEST-R3_met.fits;3.37654;26481.4;7.11106;0.512
20160502041346911_TEST-R3_snap.fits;2.92593;26462.4;2.39068;0
20160502041446985_TEST-R3_snap.fits;3.90169;26541.5;2.38743;0
20160502041628703_TEST-R3_met.fits;3.29683;26510.7;11.346;0.170667
20160502041547060_TEST-R3_snap.fits;3.5062;26500.5;2.55365;0
20160502041647135_TEST-R3_snap.fits;2.84979;26518.1;2.394;0
20160502041747209_TEST-R3_snap.fits;3.60293;26544.4;3.40766;0
20160502041847284_TEST-R3_snap.fits;3.35659;26547.4;3.53699;0
20160502041947359_TEST-R3_snap.fits;3.11873;26540;2.93718;0
20160502042047433_TEST-R3_snap.fits;3.53714;26522.5;2.67911;0
20160502042147508_TEST-R3_snap.fits;2.9946;26450.7;3.19483;0
20160502042314207_TEST-R3_met.fits;2.94736;26465.3;6.83535;0.341333
20160502042247583_TEST-R3_snap.fits;3.15723;26466.8;2.84264;0
20160502042347657_TEST-R3_snap.fits;3.42437;26491.7;3.58244;0
20160502042447732_TEST-R3_snap.fits;3.56365;26469.7;2.98755;0
20160502042623817_TEST-R3_met.fits;3.38146;26450.7;7.22559;0.170667
20160502042547807_TEST-R3_snap.fits;3.21335;26496.1;3.08094;0
20160502042647881_TEST-R3_snap.fits;2.87651;26490.2;6.40285;0
20160502042743177_TEST-R3_met.fits;2.87651;26490.2;7.74909;0.341333
20160502042747956_TEST-R3_snap.fits;3.53606;26512.2;2.72984;0
20160502042848031_TEST-R3_snap.fits;3.45137;26458;3.0288;0
20160502042948105_TEST-R3_snap.fits;3.79462;26484.4;3.18687;0
20160502043048180_TEST-R3_snap.fits;3.56262;26452.1;2.09079;0
20160502043148255_TEST-R3_snap.fits;2.97899;26513.7;2.90968;0
20160502043248329_TEST-R3_snap.fits;3.68755;26482.9;2.71623;0
20160502043348404_TEST-R3_snap.fits;3.36982;26463.9;2.3266;0
20160502043448479_TEST-R3_snap.fits;3.01095;26540;2.75931;0
20160502043548553_TEST-R3_snap.fits;3.34874;26480;2.93059;0
20160502043648628_TEST-R3_snap.fits;3.23498;26531.2;2.43168;0
20160502043748703_TEST-R3_snap.fits;3.46071;26519.5;3.16274;0
20160502043848777_TEST-R3_snap.fits;3.34765;26502;2.83347;0
20160502043948852_TEST-R3_snap.fits;3.16432;26468.3;3.1348;0
20160502044048927_TEST-R3_snap.fits;3.60006;26528.3;2.76612;0
20160502044149001_TEST-R3_snap.fits;3.20974;26502;2.11985;0
20160502044249076_TEST-R3_snap.fits;3.3573;26453.6;3.21557;0
20160502044349151_TEST-R3_snap.fits;2.92418;26502;2.64602;0
20160502044449225_TEST-R3_snap.fits;3.22208;26543;3.60639;0
20160502044549300_TEST-R3_snap.fits;2.94608;26507.8;2.37077;0
20160502044649375_TEST-R3_snap.fits;2.96121;26494.6;2.7751;0
20160502044749449_TEST-R3_snap.fits;2.69687;26521;2.35719;0
20160502044849524_TEST-R3_snap.fits;3.35523;26497.6;2.36566;0
20160502044949599_TEST-R3_snap.fits;3.15013;26494.6;2.34057;0
20160502045049673_TEST-R3_snap.fits;3.38633;26528.3;2.74625;0
20160502045149748_TEST-R3_snap.fits;3.51012;26545.9;2.41309;0
20160502045333855_TEST-R3_met.fits;3.34523;26502;8.40033;0.170667
20160502045249823_TEST-R3_snap.fits;3.11553;26491.7;3.71091;0
20160502045349897_TEST-R3_snap.fits;3.15397;26465.3;2.36672;0
20160502045449972_TEST-R3_snap.fits;2.97202;26484.4;2.99234;0
20160502045550047_TEST-R3_snap.fits;3.71257;26482.9;3.03577;0
20160502045650121_TEST-R3_snap.fits;2.92614;26468.3;3.03821;0
20160502045750196_TEST-R3_snap.fits;2.62281;26540;2.92958;0
20160502045850271_TEST-R3_snap.fits;3.26154;26475.6;2.69643;0
20160502045950345_TEST-R3_snap.fits;3.63722;26521;2.5906;0
