# file name; noise; peak f.; mag.; duration
20160502190140511_TEST-R3_met.fits;2.84696;26494.6;8.11166;0.341333
20160502190053065_TEST-R3_snap.fits;2.73259;26541.5;2.50643;0
20160502190153140_TEST-R3_snap.fits;2.79604;26513.7;2.759;0
20160502190253215_TEST-R3_snap.fits;2.37943;26458;2.03075;0
20160502190353289_TEST-R3_snap.fits;2.29141;26515.1;3.52455;0
20160502190453364_TEST-R3_snap.fits;2.49305;26528.3;2.52404;0
20160502190553439_TEST-R3_snap.fits;2.442;26541.5;2.87593;0
20160502190653513_TEST-R3_snap.fits;2.96468;26458;3.02714;0
20160502190753588_TEST-R3_snap.fits;2.75304;26472.7;2.96117;0
20160502190853663_TEST-R3_snap.fits;2.98509;26496.1;2.96986;0
20160502190953737_TEST-R3_snap.fits;3.12162;26458;2.79214;0
20160502191053812_TEST-R3_snap.fits;3.36068;26453.6;2.07822;0
20160502191153887_TEST-R3_snap.fits;3.28834;26494.6;2.2495;0
20160502191253961_TEST-R3_snap.fits;2.94714;26523.9;2.71129;0
20160502191354036_TEST-R3_snap.fits;2.61033;26519.5;2.96202;0
20160502191454111_TEST-R3_snap.fits;3.09059;26491.7;2.80759;0
20160502191554185_TEST-R3_snap.fits;3.2919;26504.9;2.02759;0
20160502191654260_TEST-R3_snap.fits;2.89733;26490.2;2.59129;0
20160502191754335_TEST-R3_snap.fits;2.68487;26463.9;2.04866;0
20160502191854409_TEST-R3_snap.fits;3.18814;26504.9;2.68969;0
20160502191954484_TEST-R3_snap.fits;2.86899;26515.1;2.45695;0
20160502192054559_TEST-R3_snap.fits;3.15998;26482.9;2.69495;0
20160502192154633_TEST-R3_snap.fits;2.94915;26523.9;2.49148;0
20160502192254708_TEST-R3_snap.fits;2.49615;26538.6;2.33721;0
20160502192354783_TEST-R3_snap.fits;3.32345;26488.8;2.84208;0
20160502192454857_TEST-R3_snap.fits;3.23123;26509.3;3.15985;0
20160502192554932_TEST-R3_snap.fits;2.94288;26460.9;2.7952;0
20160502192655007_TEST-R3_snap.fits;3.06256;26482.9;2.74021;0
20160502192755081_TEST-R3_snap.fits;3.3248;26488.8;2.4582;0
20160502192855156_TEST-R3_snap.fits;2.66753;26516.6;2.64453;0
20160502192955231_TEST-R3_snap.fits;2.80822;26469.7;1.8724;0
20160502193055305_TEST-R3_snap.fits;2.78858;26493.2;2.34627;0
20160502193155380_TEST-R3_snap.fits;3.1825;26502;3.31256;0
20160502193255455_TEST-R3_snap.fits;2.90784;26515.1;2.13951;0
20160502193355529_TEST-R3_snap.fits;3.57504;26450.7;1.71002;0
20160502193455604_TEST-R3_snap.fits;2.87932;26475.6;2.88334;0
20160502193555679_TEST-R3_snap.fits;3.01515;26482.9;2.26386;0
20160502193655753_TEST-R3_snap.fits;2.90479;26526.9;2.33065;0
20160502193755828_TEST-R3_snap.fits;3.17823;26493.2;2.32373;0
20160502193855903_TEST-R3_snap.fits;2.46081;26541.5;2.31468;0
20160502193955977_TEST-R3_snap.fits;3.20549;26469.7;3.45431;0
20160502194056052_TEST-R3_snap.fits;3.09267;26463.9;3.04528;0
20160502194156127_TEST-R3_snap.fits;3.04447;26469.7;2.42502;0
20160502194256201_TEST-R3_snap.fits;3.37139;26455.1;2.53899;0
20160502194356276_TEST-R3_snap.fits;3.12909;26518.1;3.07673;0
20160502194456351_TEST-R3_snap.fits;2.95555;26512.2;2.51101;0
20160502194556425_TEST-R3_snap.fits;2.87836;26477.1;2.19656;0
20160502194656500_TEST-R3_snap.fits;2.72781;26477.1;2.189;0
20160502194756575_TEST-R3_snap.fits;3.02995;26456.5;2.438;0
20160502194856649_TEST-R3_snap.fits;3.21846;26541.5;2.8521;0
20160502194956724_TEST-R3_snap.fits;3.06212;26488.8;2.6702;0
20160502195130420_TEST-R3_met.fits;3.0202;26500.5;6.3639;0.170667
20160502195056799_TEST-R3_snap.fits;2.56462;26465.3;2.613;0
20160502195156873_TEST-R3_snap.fits;2.63005;26535.6;2.49608;0
20160502195256948_TEST-R3_snap.fits;2.98366;26522.5;2.62241;0
20160502195357023_TEST-R3_snap.fits;3.18746;26522.5;2.25057;0
20160502195457097_TEST-R3_snap.fits;2.81404;26466.8;2.43883;0
20160502195557172_TEST-R3_snap.fits;2.96133;26545.9;2.98149;0
20160502195657247_TEST-R3_snap.fits;3.81034;26494.6;2.49362;0
20160502195757321_TEST-R3_snap.fits;2.87079;26509.3;2.29213;0
20160502195857396_TEST-R3_snap.fits;3.01368;26474.1;2.63813;0
20160502195957471_TEST-R3_snap.fits;2.90082;26449.2;2.68704;0
