# file name; noise; peak f.; mag.; duration
20160502055653577_TEST-R3_met.fits;3.46532;26515.1;6.96683;0.170667
20160502060041247_TEST-R3_met.fits;3.48338;26525.4;16.4438;0.512
20160502060054900_TEST-R3_snap.fits;3.69298;26502;3.4026;0
20160502060213577_TEST-R3_met.fits;2.97657;26503.4;10.9928;0.341333
20160502060224500_TEST-R3_met.fits;2.96053;26487.3;6.94468;0.170667
20160502060233033_TEST-R3_met.fits;3.07723;26493.2;6.47619;0.170667
20160502060154975_TEST-R3_snap.fits;3.40478;26491.7;2.31297;0
20160502060255049_TEST-R3_snap.fits;3.25279;26513.7;2.58405;0
20160502060433524_TEST-R3_met.fits;3.56933;26519.5;8.81119;0.170667
20160502060355124_TEST-R3_snap.fits;4.06444;26534.2;3.45521;0
20160502060456223_TEST-R3_met.fits;3.29457;26469.7;7.55929;0.170667
20160502060531039_TEST-R3_met.fits;3.48813;26485.8;7.01375;0.170667
20160502060455199_TEST-R3_snap.fits;3.57985;26528.3;3.18783;0
20160502060555273_TEST-R3_snap.fits;3.5451;26493.2;3.12062;0
20160502060717023_TEST-R3_met.fits;3.3888;26494.6;13.8073;0.853333
20160502060655348_TEST-R3_snap.fits;3.63081;26458;2.58354;0
20160502060805321_TEST-R3_met.fits;3.24745;26493.2;11.4936;0.341333
20160502060807711_TEST-R3_met.fits;3.08745;26490.2;6.82298;0.512
20160502060755423_TEST-R3_snap.fits;3.31455;26506.3;2.97591;0
20160502060922975_TEST-R3_met.fits;3.36594;26477.1;7.10137;0.170667
20160502060855497_TEST-R3_snap.fits;3.10083;26466.8;2.67546;0
20160502060955572_TEST-R3_snap.fits;3.42362;26509.3;2.37369;0
20160502061128585_TEST-R3_met.fits;3.13575;26497.6;7.39768;0.170667
20160502061055647_TEST-R3_snap.fits;3.11062;26540;2.71861;0
20160502061155721_TEST-R3_snap.fits;2.89524;26538.6;3.37143;0
20160502061255796_TEST-R3_snap.fits;3.15218;26487.3;2.68307;0
20160502061355871_TEST-R3_snap.fits;3.67589;26453.6;4.40077;0
20160502061455945_TEST-R3_snap.fits;3.22661;26455.1;3.19869;0
20160502061556020_TEST-R3_snap.fits;3.78271;26478.5;2.71693;0
20160502061656095_TEST-R3_snap.fits;3.08041;26488.8;3.57597;0
20160502061829961_TEST-R3_met.fits;3.67438;26449.2;7.4062;0.170667
20160502061756169_TEST-R3_snap.fits;3.15985;26516.6;3.0227;0
20160502061856244_TEST-R3_snap.fits;3.08205;26512.2;3.00143;0
20160502061956319_TEST-R3_snap.fits;3.6047;26531.2;3.13428;0
20160502062056393_TEST-R3_snap.fits;3.35011;26477.1;2.96646;0
20160502062156468_TEST-R3_snap.fits;3.38431;26478.5;3.24088;0
20160502062256543_TEST-R3_snap.fits;3.02366;26484.4;3.09329;0
20160502062356617_TEST-R3_snap.fits;3.4353;26488.8;4.72646;0
20160502062454303_TEST-R3_met.fits;2.95854;26485.8;6.02828;0.512
20160502062456692_TEST-R3_snap.fits;3.67253;26456.5;3.7765;0
20160502062556767_TEST-R3_snap.fits;3.59496;26515.1;2.91839;0
20160502062724489_TEST-R3_met.fits;3.39862;26485.8;11.6809;0.341333
20160502062656841_TEST-R3_snap.fits;3.43241;26521;2.66651;0
20160502062756916_TEST-R3_snap.fits;3.37774;26543;2.48702;0
20160502062856991_TEST-R3_snap.fits;3.26924;26481.4;2.95261;0
20160502062957065_TEST-R3_snap.fits;3.49843;26531.2;2.45254;0
20160502063057140_TEST-R3_snap.fits;3.41042;26471.2;2.6588;0
20160502063235615_TEST-R3_met.fits;3.67566;26497.6;7.71122;0.170667
20160502063157215_TEST-R3_snap.fits;3.93333;26488.8;3.04205;0
20160502063257289_TEST-R3_snap.fits;3.25764;26535.6;3.05726;0
20160502063357364_TEST-R3_snap.fits;3.31948;26515.1;3.1054;0
20160502063457439_TEST-R3_snap.fits;3.26817;26488.8;2.81055;0
20160502063557513_TEST-R3_snap.fits;3.54303;26504.9;2.89432;0
20160502063657588_TEST-R3_snap.fits;3.34131;26510.7;3.19213;0
20160502063757663_TEST-R3_snap.fits;3.451;26523.9;2.66225;0
20160502063857737_TEST-R3_snap.fits;3.67425;26460.9;2.72672;0
20160502063957812_TEST-R3_snap.fits;3.49744;26519.5;3.46965;0
20160502064054644_TEST-R3_met.fits;3.19482;26503.4;7.65476;0.170667
20160502064057887_TEST-R3_snap.fits;3.12246;26544.4;3.53499;0
20160502064209908_TEST-R3_met.fits;3.75854;26512.2;7.69249;0.170667
20160502064157961_TEST-R3_snap.fits;3.38313;26540;3.52545;0
20160502064258036_TEST-R3_snap.fits;3.17359;26491.7;2.73003;0
20160502064433439_TEST-R3_met.fits;3.767;26502;8.53176;0.341333
20160502064358111_TEST-R3_snap.fits;4.0703;26532.7;2.60723;0
20160502064517983_TEST-R3_met.fits;3.69114;26499;13.576;0.170667
20160502064458185_TEST-R3_snap.fits;3.37347;26462.4;2.6395;0
20160502064558260_TEST-R3_snap.fits;3.01563;26510.7;2.28561;0
20160502064658335_TEST-R3_snap.fits;3.4254;26531.2;3.14507;0
20160502064758409_TEST-R3_snap.fits;3.52465;26497.6;3.31574;0
20160502064858484_TEST-R3_snap.fits;3.53291;26456.5;2.8131;0
20160502064958559_TEST-R3_snap.fits;3.25124;26474.1;3.09922;0
20160502065058633_TEST-R3_snap.fits;3.44981;26534.2;3.30338;0
20160502065158708_TEST-R3_snap.fits;3.92883;26545.9;3.00289;0
20160502065258783_TEST-R3_snap.fits;4.36936;26481.4;3.5012;0
20160502065358857_TEST-R3_snap.fits;3.91706;26465.3;3.40412;0
20160502065458932_TEST-R3_snap.fits;3.73206;26545.9;3.62926;0
20160502065559007_TEST-R3_snap.fits;3.36365;26499;2.64731;0
20160502065659081_TEST-R3_snap.fits;3.62324;26475.6;3.05132;0
20160502065759156_TEST-R3_snap.fits;3.24686;26535.6;3.25377;0
20160502065859231_TEST-R3_snap.fits;3.32805;26543;3.38267;0
20160502065959305_TEST-R3_snap.fits;3.52023;26485.8;3.83415;0
