# file name; noise; peak f.; mag.; duration
20160502130041716_TEST-R3_met.fits;3.05353;26493.2;23.8401;0.341333
20160502130026185_TEST-R3_snap.fits;2.96831;26523.9;3.15407;0
20160502130126260_TEST-R3_snap.fits;3.16748;26482.9;2.84775;0
20160502130226335_TEST-R3_snap.fits;2.85446;26538.6;1.99173;0
20160502130326409_TEST-R3_snap.fits;3.72265;26466.8;2.20249;0
20160502130426484_TEST-R3_snap.fits;2.86517;26478.5;2.37089;0
20160502130526559_TEST-R3_snap.fits;3.01575;26488.8;2.73106;0
20160502130626633_TEST-R3_snap.fits;2.97935;26523.9;3.23692;0
20160502130726708_TEST-R3_snap.fits;2.62181;26547.4;2.81132;0
20160502130826783_TEST-R3_snap.fits;2.89204;26474.1;2.48099;0
20160502130953481_TEST-R3_met.fits;2.49703;26500.5;5.47958;0.170667
20160502130926857_TEST-R3_snap.fits;3.16345;26531.2;2.63816;0
20160502131026932_TEST-R3_snap.fits;3.29482;26455.1;3.00091;0
20160502131127007_TEST-R3_snap.fits;2.50574;26449.2;1.88721;0
20160502131227081_TEST-R3_snap.fits;2.6126;26504.9;2.91743;0
20160502131327156_TEST-R3_snap.fits;2.85972;26471.2;1.89093;0
20160502131427231_TEST-R3_snap.fits;2.91473;26504.9;2.39113;0
20160502131527305_TEST-R3_snap.fits;3.22476;26531.2;2.76665;0
20160502131627380_TEST-R3_snap.fits;2.86732;26538.6;2.82773;0
20160502131720799_TEST-R3_met.fits;3.47038;26522.5;15.5239;0.341333
20160502131727455_TEST-R3_snap.fits;3.23935;26516.6;2.42198;0
20160502131827529_TEST-R3_snap.fits;3.40729;26480;2.39016;0
20160502131945865_TEST-R3_met.fits;3.24095;26526.9;7.0835;0.170667
20160502131927604_TEST-R3_snap.fits;3.75166;26526.9;3.11978;0
20160502132027679_TEST-R3_snap.fits;3.17924;26494.6;2.26334;0
20160502132127753_TEST-R3_snap.fits;2.87312;26491.7;3.23266;0
20160502132227828_TEST-R3_snap.fits;3.06238;26458;2.61431;0
20160502132327903_TEST-R3_snap.fits;3.23168;26535.6;2.47101;0
20160502132427977_TEST-R3_snap.fits;2.88442;26525.4;2.46646;0
20160502132528052_TEST-R3_snap.fits;2.88062;26463.9;2.38772;0
20160502132628127_TEST-R3_snap.fits;3.23727;26465.3;2.898;0
20160502132728201_TEST-R3_snap.fits;3.23067;26532.7;2.94815;0
20160502132829641_TEST-R3_met.fits;2.84053;26485.8;7.63611;0.170667
20160502132828276_TEST-R3_snap.fits;3.07985;26482.9;2.60163;0
20160502132942175_TEST-R3_met.fits;2.85862;26509.3;12.1927;0.341333
20160502132928351_TEST-R3_snap.fits;3.06587;26490.2;2.91454;0
20160502133033375_TEST-R3_met.fits;2.97694;26506.3;7.66554;0.170667
20160502133028425_TEST-R3_snap.fits;2.9074;26499;3.1466;0
20160502133128500_TEST-R3_snap.fits;3.11762;26540;2.35445;0
20160502133228575_TEST-R3_snap.fits;2.93948;26522.5;2.75455;0
20160502133328649_TEST-R3_snap.fits;3.46125;26528.3;2.26606;0
20160502133428724_TEST-R3_snap.fits;3.32191;26541.5;2.36642;0
20160502133528799_TEST-R3_snap.fits;2.34828;26496.1;2.66301;0
20160502133628873_TEST-R3_snap.fits;3.14561;26458;2.57431;0
20160502133728948_TEST-R3_snap.fits;3.1359;26491.7;2.92002;0
20160502133829023_TEST-R3_snap.fits;2.8784;26545.9;3.45521;0
20160502133929097_TEST-R3_snap.fits;3.32964;26519.5;2.46875;0
20160502134029172_TEST-R3_snap.fits;2.92396;26491.7;2.7109;0
20160502134128052_TEST-R3_met.fits;2.79113;26491.7;6.39527;0.170667
20160502134129247_TEST-R3_snap.fits;3.0227;26528.3;3.13892;0
20160502134258676_TEST-R3_met.fits;2.99755;26503.4;7.90761;0.341333
20160502134229321_TEST-R3_snap.fits;2.67593;26472.7;1.94645;0
20160502134329396_TEST-R3_snap.fits;2.97868;26453.6;3.13513;0
20160502134429471_TEST-R3_snap.fits;2.63454;26462.4;2.7267;0
20160502134529545_TEST-R3_snap.fits;2.7918;26509.3;2.8562;0
20160502134629620_TEST-R3_snap.fits;2.54533;26545.9;3.52266;0
20160502134729695_TEST-R3_snap.fits;2.41996;26544.4;2.5515;0
20160502134829769_TEST-R3_snap.fits;2.66228;26458;2.96395;0
20160502134929844_TEST-R3_snap.fits;2.89145;26510.7;2.64671;0
20160502135029919_TEST-R3_snap.fits;3.04233;26513.7;3.07104;0
20160502135217951_TEST-R3_met.fits;2.75173;26509.3;5.70016;0.170667
20160502135129993_TEST-R3_snap.fits;2.79102;26449.2;3.82648;0
20160502135230068_TEST-R3_snap.fits;3.47213;26499;2.19595;0
20160502135330143_TEST-R3_snap.fits;2.97337;26482.9;2.7592;0
20160502135505545_TEST-R3_met.fits;2.78361;26526.9;6.00295;0.170667
20160502135430217_TEST-R3_snap.fits;2.92231;26529.8;2.54184;0
20160502135610228_TEST-R3_met.fits;3.31586;26506.3;68.3226;0.512
20160502135530292_TEST-R3_snap.fits;2.58967;26458;2.20162;0
20160502135630367_TEST-R3_snap.fits;3.40902;26493.2;2.53393;0
20160502135730441_TEST-R3_snap.fits;3.0453;26458;2.07128;0
20160502135830516_TEST-R3_snap.fits;2.86377;26485.8;2.77822;0
20160502135930591_TEST-R3_snap.fits;3.09533;26521;2.04757;0
