# file name; noise; peak f.; mag.; duration
20160502070059380_TEST-R3_snap.fits;4.08799;26523.9;3.36102;0
20160502070159455_TEST-R3_snap.fits;3.70614;26497.6;3.15861;0
20160502070259529_TEST-R3_snap.fits;3.37231;26472.7;3.15336;0
20160502070359604_TEST-R3_snap.fits;2.94093;26523.9;3.40237;0
20160502070459679_TEST-R3_snap.fits;3.84017;26532.7;3.32212;0
20160502070623476_TEST-R3_met.fits;3.8781;26515.1;13.8911;0.170667
20160502070559753_TEST-R3_snap.fits;3.1516;26490.2;3.30944;0
20160502070659828_TEST-R3_snap.fits;3.16768;26478.5;3.62054;0
20160502070759903_TEST-R3_snap.fits;3.39797;26472.7;2.79708;0
20160502070936159_TEST-R3_met.fits;3.6802;26497.6;34.2214;0.853333
20160502070859977_TEST-R3_snap.fits;3.79199;26526.9;3.47854;0
20160502071000052_TEST-R3_snap.fits;3.49574;26463.9;3.54249;0
20160502071100127_TEST-R3_snap.fits;3.41456;26487.3;2.53761;0
20160502071200201_TEST-R3_snap.fits;3.56463;26522.5;2.31215;0
20160502071300276_TEST-R3_snap.fits;3.6316;26478.5;2.39842;0
20160502071405812_TEST-R3_met.fits;3.75903;26491.7;14.4902;0.170667
20160502071414004_TEST-R3_met.fits;3.55722;26499;7.13743;0.341333
20160502071400351_TEST-R3_snap.fits;3.46479;26449.2;3.61096;0
20160502071500425_TEST-R3_snap.fits;3.57244;26540;3.22497;0
20160502071600500_TEST-R3_snap.fits;4.16551;26500.5;2.63874;0
20160502071700575_TEST-R3_snap.fits;3.93711;26531.2;3.00378;0
20160502071800649_TEST-R3_snap.fits;2.89052;26547.4;2.82015;0
20160502071900724_TEST-R3_snap.fits;3.80733;26494.6;3.37038;0
20160502072041929_TEST-R3_met.fits;4.03686;26500.5;10.8199;0.341333
20160502072000799_TEST-R3_snap.fits;3.64059;26491.7;2.72246;0
20160502072100873_TEST-R3_snap.fits;2.94259;26534.2;3.64133;0
20160502072200948_TEST-R3_snap.fits;3.69158;26526.9;3.0243;0
20160502072253172_TEST-R3_met.fits;3.68129;26503.4;37.5133;1.70667
20160502072301023_TEST-R3_snap.fits;2.922;26504.9;2.99888;0
20160502072401097_TEST-R3_snap.fits;3.13777;26547.4;3.65617;0
20160502072541961_TEST-R3_met.fits;3.81213;26487.3;8.45015;0.170667
20160502072501172_TEST-R3_snap.fits;4.02138;26462.4;3.47818;0
20160502072600223_TEST-R3_met.fits;3.96349;26482.9;18.5713;0.341333
20160502072601247_TEST-R3_snap.fits;2.96907;26532.7;4.15447;0
20160502072701321_TEST-R3_snap.fits;4.2343;26521;2.64055;0
20160502072801396_TEST-R3_snap.fits;3.83033;26491.7;3.16648;0
20160502072901471_TEST-R3_snap.fits;3.76135;26472.7;2.70149;0
20160502073001545_TEST-R3_snap.fits;3.11843;26500.5;3.24043;0
20160502073101620_TEST-R3_snap.fits;3.53188;26477.1;3.65995;0
20160502073201695_TEST-R3_snap.fits;3.29975;26532.7;3.17636;0
20160502073322249_TEST-R3_met.fits;3.32317;26518.1;7.50871;1.536
20160502073326687_TEST-R3_met.fits;3.67059;26516.6;7.48307;1.70667
20160502073301769_TEST-R3_snap.fits;2.92227;26499;6.08803;0
20160502073357065_TEST-R3_met.fits;2.92227;26499;6.08803;0.170667
20160502073401844_TEST-R3_snap.fits;3.51892;26532.7;3.54781;0
20160502073555167_TEST-R3_met.fits;3.76439;26499;30.0963;0.341333
20160502073501919_TEST-R3_snap.fits;3.29316;26534.2;3.14362;0
20160502073601993_TEST-R3_snap.fits;3.5348;26456.5;2.66597;0
20160502073702068_TEST-R3_snap.fits;3.71388;26472.7;3.89711;0
20160502073802143_TEST-R3_snap.fits;3.56383;26499;3.50198;0
20160502073902217_TEST-R3_snap.fits;3.13507;26529.8;3.30791;0
20160502074042911_TEST-R3_met.fits;3.24922;26506.3;16.2817;2.38933
20160502074002292_TEST-R3_snap.fits;2.70198;26482.9;2.57862;0
20160502074145716_TEST-R3_met.fits;3.37761;26491.7;8.43272;1.70667
20160502074102367_TEST-R3_snap.fits;3.24917;26493.2;3.40068;0
20160502074202441_TEST-R3_snap.fits;3.39509;26469.7;3.66306;0
20160502074304052_TEST-R3_met.fits;2.86881;26485.8;5.81623;0.341333
20160502074326239_TEST-R3_met.fits;3.01579;26491.7;7.0371;1.024
20160502074302516_TEST-R3_snap.fits;2.83125;26526.9;3.24178;0
20160502074402591_TEST-R3_snap.fits;3.05019;26502;3.55706;0
20160502074502665_TEST-R3_snap.fits;3.40377;26485.8;3.59843;0
20160502074616393_TEST-R3_met.fits;2.89356;26493.2;9.03798;0.341333
20160502074602740_TEST-R3_snap.fits;3.74086;26455.1;3.41726;0
20160502074720223_TEST-R3_met.fits;3.9307;26502;10.6909;0.170667
20160502074702815_TEST-R3_snap.fits;3.55905;26532.7;3.05973;0
20160502074802889_TEST-R3_snap.fits;3.66137;26481.4;2.76457;0
20160502074934537_TEST-R3_met.fits;2.98454;26507.8;13.8183;0.170667
20160502074902964_TEST-R3_snap.fits;2.94464;26462.4;2.67173;0
20160502075003039_TEST-R3_snap.fits;3.40239;26477.1;2.22411;0
20160502075103113_TEST-R3_snap.fits;3.4027;26510.7;3.5949;0
20160502075203188_TEST-R3_snap.fits;2.56952;26481.4;3.67479;0
20160502075303263_TEST-R3_snap.fits;2.90868;26481.4;3.60342;0
20160502075403337_TEST-R3_snap.fits;2.95026;26490.2;2.95983;0
20160502075523721_TEST-R3_met.fits;3.24171;26510.7;16.7933;0.341333
20160502075503412_TEST-R3_snap.fits;3.24903;26521;2.84106;0
20160502075603487_TEST-R3_snap.fits;3.08359;26537.1;3.11386;0
20160502075703561_TEST-R3_snap.fits;2.82113;26466.8;3.22736;0
20160502075803636_TEST-R3_snap.fits;2.87233;26522.5;3.12703;0
20160502075903711_TEST-R3_snap.fits;3.70337;26494.6;3.16739;0
