# file name; noise; peak f.; mag.; duration
20160502175756895_TEST-R3_met.fits;2.6009;26502;6.633;0.341333
20160502180048585_TEST-R3_snap.fits;2.91715;26521;2.42881;0
20160502180148660_TEST-R3_snap.fits;3.13213;26545.9;3.26222;0
20160502180248735_TEST-R3_snap.fits;3.3121;26475.6;2.80424;0
20160502180348809_TEST-R3_snap.fits;2.98131;26452.1;2.63223;0
20160502180531551_TEST-R3_met.fits;3.27507;26502;12.5434;1.024
20160502180448884_TEST-R3_snap.fits;2.95153;26475.6;2.89554;0
20160502180543668_TEST-R3_met.fits;3.11207;26482.9;6.40105;0.341333
20160502180548959_TEST-R3_snap.fits;3.18625;26525.4;2.15508;0
20160502180649033_TEST-R3_snap.fits;3.35178;26459.5;2.47799;0
20160502180749108_TEST-R3_snap.fits;3.47117;26468.3;2.63474;0
20160502180849183_TEST-R3_snap.fits;2.58216;26460.9;2.32449;0
20160502180949257_TEST-R3_snap.fits;2.9286;26453.6;2.10039;0
20160502181049332_TEST-R3_snap.fits;3.09205;26509.3;2.4802;0
20160502181149407_TEST-R3_snap.fits;2.63566;26543;2.65431;0
20160502181249481_TEST-R3_snap.fits;2.85673;26504.9;2.00515;0
20160502181349556_TEST-R3_snap.fits;3.09639;26484.4;2.81633;0
20160502181449631_TEST-R3_snap.fits;2.85157;26488.8;2.63443;0
20160502181549705_TEST-R3_snap.fits;3.15485;26466.8;2.20087;0
20160502181649780_TEST-R3_snap.fits;2.97102;26496.1;2.2895;0
20160502181749855_TEST-R3_snap.fits;3.05962;26471.2;2.0479;0
20160502181849929_TEST-R3_snap.fits;3.2731;26502;2.98499;0
20160502181950004_TEST-R3_snap.fits;2.98546;26460.9;2.54915;0
20160502182050079_TEST-R3_snap.fits;2.91548;26504.9;2.83163;0
20160502182150153_TEST-R3_snap.fits;2.81359;26481.4;2.13332;0
20160502182250228_TEST-R3_snap.fits;2.90878;26500.5;2.91479;0
20160502182407199_TEST-R3_met.fits;2.83362;26506.3;9.58202;0.170667
20160502182350303_TEST-R3_snap.fits;2.98772;26541.5;2.61717;0
20160502182450377_TEST-R3_snap.fits;2.6271;26519.5;2.70984;0
20160502182550452_TEST-R3_snap.fits;3.1534;26525.4;2.51778;0
20160502182650527_TEST-R3_snap.fits;3.08368;26540;2.94809;0
20160502182750601_TEST-R3_snap.fits;2.67848;26471.2;3.45876;0
20160502182850676_TEST-R3_snap.fits;3.11258;26455.1;2.50983;0
20160502182950751_TEST-R3_snap.fits;2.4379;26545.9;2.89632;0
20160502183050825_TEST-R3_snap.fits;2.96158;26500.5;2.31064;0
20160502183150900_TEST-R3_snap.fits;2.70813;26480;3.97946;0
20160502183250975_TEST-R3_snap.fits;2.90809;26509.3;2.21289;0
20160502183351049_TEST-R3_snap.fits;2.72672;26481.4;2.41096;0
20160502183451124_TEST-R3_snap.fits;3.37115;26482.9;2.80931;0
20160502183551199_TEST-R3_snap.fits;3.00535;26547.4;2.63276;0
20160502183651273_TEST-R3_snap.fits;2.72372;26481.4;2.64915;0
20160502183751348_TEST-R3_snap.fits;3.7382;26528.3;2.41967;0
20160502183851423_TEST-R3_snap.fits;3.37785;26475.6;2.68243;0
20160502183951497_TEST-R3_snap.fits;2.61817;26456.5;2.79441;0
20160502184051572_TEST-R3_snap.fits;3.32297;26499;3.18108;0
20160502184151647_TEST-R3_snap.fits;2.90166;26478.5;2.38733;0
20160502184251721_TEST-R3_snap.fits;2.79744;26484.4;3.40369;0
20160502184351796_TEST-R3_snap.fits;2.64318;26545.9;2.55786;0
20160502184451871_TEST-R3_snap.fits;2.96361;26494.6;3.18263;0
20160502184551945_TEST-R3_snap.fits;2.89406;26523.9;2.28025;0
20160502184706527_TEST-R3_met.fits;2.8931;26515.1;6.50906;0.170667
20160502184652020_TEST-R3_snap.fits;3.13231;26513.7;2.67241;0
20160502184752095_TEST-R3_snap.fits;2.94433;26460.9;2.93461;0
20160502184852169_TEST-R3_snap.fits;2.64373;26503.4;2.47705;0
20160502184952244_TEST-R3_snap.fits;2.51717;26538.6;2.02173;0
20160502185052319_TEST-R3_snap.fits;2.71381;26471.2;3.26392;0
20160502185152393_TEST-R3_snap.fits;2.92799;26497.6;2.9109;0
20160502185252468_TEST-R3_snap.fits;3.23572;26523.9;2.3315;0
20160502185352543_TEST-R3_snap.fits;3.18369;26525.4;1.99656;0
20160502185452617_TEST-R3_snap.fits;3.01539;26534.2;3.54063;0
20160502185552692_TEST-R3_snap.fits;2.12944;26537.1;2.1331;0
20160502185652767_TEST-R3_snap.fits;3.12186;26455.1;2.45033;0
20160502185752841_TEST-R3_snap.fits;3.37867;26515.1;2.89554;0
20160502185852916_TEST-R3_snap.fits;3.20876;26544.4;2.46782;0
20160502185952991_TEST-R3_snap.fits;2.93958;26472.7;2.79889;0
