# file name; noise; peak f.; mag.; duration
20160502155657076_TEST-R3_met.fits;2.53321;26488.8;8.5388;0.170667
20160502160039625_TEST-R3_snap.fits;3.24866;26497.6;3.14987;0
20160502160139700_TEST-R3_snap.fits;2.75956;26540;2.43718;0
20160502160239775_TEST-R3_snap.fits;2.82174;26509.3;2.25567;0
20160502160339849_TEST-R3_snap.fits;2.8896;26515.1;2.02425;0
20160502160439924_TEST-R3_snap.fits;2.51622;26516.6;2.48511;0
20160502160539999_TEST-R3_snap.fits;2.59766;26474.1;2.63309;0
20160502160640073_TEST-R3_snap.fits;3.0491;26523.9;2.25874;0
20160502160833396_TEST-R3_met.fits;2.7942;26523.9;9.10718;0.170667
20160502160740148_TEST-R3_snap.fits;3.62997;26541.5;2.46267;0
20160502160840223_TEST-R3_snap.fits;3.07548;26541.5;3.02115;0
20160502160940297_TEST-R3_snap.fits;2.89044;26519.5;2.11939;0
20160502161040372_TEST-R3_snap.fits;2.57784;26458;2.19739;0
20160502161140447_TEST-R3_snap.fits;2.7603;26529.8;2.3863;0
20160502161240521_TEST-R3_snap.fits;2.61642;26453.6;2.2961;0
20160502161340596_TEST-R3_snap.fits;3.06297;26480;2.65899;0
20160502161510196_TEST-R3_met.fits;2.90812;26507.8;9.56033;0.341333
20160502161440671_TEST-R3_snap.fits;2.9816;26529.8;2.79537;0
20160502161540745_TEST-R3_snap.fits;3.2484;26485.8;3.1794;0
20160502161640820_TEST-R3_snap.fits;3.47395;26538.6;2.38629;0
20160502161740895_TEST-R3_snap.fits;2.91355;26491.7;3.41444;0
20160502161840969_TEST-R3_snap.fits;2.73425;26468.3;2.2054;0
20160502161941385_TEST-R3_met.fits;2.76898;26490.2;6.40829;0.170667
20160502161941044_TEST-R3_snap.fits;3.23827;26497.6;2.15496;0
20160502162041119_TEST-R3_snap.fits;2.91563;26462.4;1.99013;0
20160502162141193_TEST-R3_snap.fits;2.52856;26545.9;2.27339;0
20160502162241268_TEST-R3_snap.fits;2.55081;26458;2.14126;0
20160502162341343_TEST-R3_snap.fits;2.92267;26507.8;1.94844;0
20160502162441417_TEST-R3_snap.fits;2.61293;26532.7;2.63511;0
20160502162541492_TEST-R3_snap.fits;2.87978;26519.5;2.45789;0
20160502162641567_TEST-R3_snap.fits;3.07146;26537.1;2.71832;0
20160502162741641_TEST-R3_snap.fits;3.29431;26459.5;2.17914;0
20160502162852468_TEST-R3_met.fits;2.92729;26496.1;6.44976;0.170667
20160502162841716_TEST-R3_snap.fits;2.80503;26477.1;2.72242;0
20160502162955615_TEST-R3_met.fits;3.2435;26513.7;7.97096;0.341333
20160502162941791_TEST-R3_snap.fits;3.17682;26459.5;2.88724;0
20160502163041865_TEST-R3_snap.fits;2.73101;26497.6;2.47841;0
20160502163141940_TEST-R3_snap.fits;2.74531;26521;2.95957;0
20160502163242015_TEST-R3_snap.fits;2.82272;26535.6;2.75086;0
20160502163342089_TEST-R3_snap.fits;3.17511;26526.9;2.14918;0
20160502163442164_TEST-R3_snap.fits;2.63071;26481.4;3.10591;0
20160502163542239_TEST-R3_snap.fits;3.06922;26484.4;2.81491;0
20160502163642313_TEST-R3_snap.fits;2.74524;26535.6;2.15606;0
20160502163742388_TEST-R3_snap.fits;3.60774;26523.9;2.37199;0
20160502163914036_TEST-R3_met.fits;3.03275;26522.5;13.7915;0.341333
20160502163842463_TEST-R3_snap.fits;2.85915;26547.4;2.47658;0
20160502163942537_TEST-R3_snap.fits;3.66465;26503.4;2.10123;0
20160502164042612_TEST-R3_snap.fits;2.54977;26455.1;2.79789;0
20160502164156511_TEST-R3_met.fits;3.12862;26503.4;6.47036;0.170667
20160502164142687_TEST-R3_snap.fits;3.39658;26506.3;2.79851;0
20160502164242761_TEST-R3_snap.fits;2.60826;26504.9;2.65248;0
20160502164342836_TEST-R3_snap.fits;2.47937;26543;2.3911;0
20160502164442911_TEST-R3_snap.fits;3.27514;26500.5;2.2578;0
20160502164542985_TEST-R3_snap.fits;3.07966;26523.9;3.00667;0
20160502164643060_TEST-R3_snap.fits;3.21139;26485.8;3.07273;0
20160502164743135_TEST-R3_snap.fits;3.4865;26462.4;2.65691;0
20160502164843209_TEST-R3_snap.fits;2.8538;26493.2;2.16024;0
20160502164943284_TEST-R3_snap.fits;2.53016;26526.9;2.76059;0
20160502165043359_TEST-R3_snap.fits;2.61938;26463.9;2.30448;0
20160502165143433_TEST-R3_snap.fits;3.23314;26468.3;2.48314;0
20160502165243508_TEST-R3_snap.fits;2.81555;26503.4;2.51755;0
20160502165343583_TEST-R3_snap.fits;3.02811;26512.2;2.48104;0
20160502165443657_TEST-R3_snap.fits;2.7425;26469.7;2.56987;0
20160502165543732_TEST-R3_snap.fits;3.05699;26547.4;3.84704;0
20160502165643807_TEST-R3_snap.fits;2.80455;26534.2;2.61428;0
20160502165743881_TEST-R3_snap.fits;3.05019;26529.8;2.85078;0
20160502165843956_TEST-R3_snap.fits;3.17565;26480;2.403;0
20160502165944031_TEST-R3_snap.fits;2.44817;26535.6;2.70298;0
