# file name; noise; peak f.; mag.; duration
20160502140030665_TEST-R3_snap.fits;2.34261;26455.1;2.41072;0
20160502140142857_TEST-R3_met.fits;2.74379;26494.6;5.702;0.341333
20160502140130740_TEST-R3_snap.fits;2.59952;26521;2.5433;0
20160502140230815_TEST-R3_snap.fits;2.91055;26452.1;2.73945;0
20160502140409631_TEST-R3_met.fits;2.62164;26521;6.58412;0.170667
20160502140330889_TEST-R3_snap.fits;2.761;26496.1;2.28741;0
20160502140430964_TEST-R3_snap.fits;2.89775;26488.8;2.07674;0
20160502140531039_TEST-R3_snap.fits;3.13752;26453.6;2.56637;0
20160502140703028_TEST-R3_met.fits;2.8044;26499;6.20323;0.170667
20160502140631113_TEST-R3_snap.fits;2.4883;26526.9;2.84952;0
20160502140731188_TEST-R3_snap.fits;2.61322;26515.1;2.11144;0
20160502140831263_TEST-R3_snap.fits;2.77087;26490.2;2.74105;0
20160502140931337_TEST-R3_snap.fits;3.24401;26474.1;2.31922;0
20160502141101961_TEST-R3_met.fits;3.02103;26510.7;29.5674;0.341333
20160502141031412_TEST-R3_snap.fits;3.47803;26502;2.58311;0
20160502141131487_TEST-R3_snap.fits;3.2115;26458;2.75221;0
20160502141231561_TEST-R3_snap.fits;2.5707;26460.9;2.58998;0
20160502141351263_TEST-R3_met.fits;2.99752;26504.9;6.30716;0.170667
20160502141331636_TEST-R3_snap.fits;3.20876;26504.9;2.2822;0
20160502141431711_TEST-R3_snap.fits;2.78802;26535.6;2.92111;0
20160502141531785_TEST-R3_snap.fits;2.90759;26504.9;2.49843;0
20160502141631860_TEST-R3_snap.fits;3.17678;26537.1;3.07875;0
20160502141731935_TEST-R3_snap.fits;2.94193;26515.1;2.36626;0
20160502141832009_TEST-R3_snap.fits;2.62665;26522.5;2.63959;0
20160502141932084_TEST-R3_snap.fits;3.34121;26544.4;2.49273;0
20160502142049737_TEST-R3_met.fits;2.97332;26519.5;6.67332;0.170667
20160502142032159_TEST-R3_snap.fits;3.27787;26522.5;2.48832;0
20160502142132233_TEST-R3_snap.fits;3.05089;26543;2.59578;0
20160502142232308_TEST-R3_snap.fits;3.14159;26545.9;2.97373;0
20160502142332383_TEST-R3_snap.fits;2.91832;26528.3;2.66209;0
20160502142432457_TEST-R3_snap.fits;3.13445;26474.1;2.25425;0
20160502142532532_TEST-R3_snap.fits;2.45841;26513.7;2.09247;0
20160502142632607_TEST-R3_snap.fits;3.22327;26478.5;2.53216;0
20160502142732681_TEST-R3_snap.fits;3.28291;26460.9;2.05268;0
20160502142832756_TEST-R3_snap.fits;3.04202;26529.8;3.33182;0
20160502142932831_TEST-R3_snap.fits;2.75067;26469.7;3.04157;0
20160502143032905_TEST-R3_snap.fits;2.86911;26532.7;3.1383;0
20160502143132980_TEST-R3_snap.fits;3.23828;26519.5;2.9088;0
20160502143233055_TEST-R3_met.fits;2.52508;26515.1;11.1684;0.170667
20160502143233055_TEST-R3_snap.fits;2.93023;26512.2;2.54921;0
20160502143333129_TEST-R3_snap.fits;2.63408;26462.4;2.75222;0
20160502143433204_TEST-R3_snap.fits;2.77501;26487.3;3.5771;0
20160502143533279_TEST-R3_snap.fits;3.02705;26481.4;2.48815;0
20160502143633353_TEST-R3_snap.fits;2.69349;26497.6;2.96483;0
20160502143733428_TEST-R3_snap.fits;2.97633;26468.3;2.90018;0
20160502143833503_TEST-R3_snap.fits;2.97783;26543;2.52074;0
20160502143933577_TEST-R3_snap.fits;3.09345;26493.2;2.71156;0
20160502144038431_TEST-R3_met.fits;2.73272;26490.2;11.936;0.170667
20160502144033652_TEST-R3_snap.fits;2.39862;26506.3;2.90349;0
20160502144133727_TEST-R3_snap.fits;2.96106;26532.7;2.23999;0
20160502144233801_TEST-R3_snap.fits;2.77556;26477.1;2.66018;0
20160502144333876_TEST-R3_snap.fits;2.89583;26487.3;2.73463;0
20160502144433951_TEST-R3_snap.fits;2.70534;26502;2.29932;0
20160502144618569_TEST-R3_met.fits;2.82898;26504.9;6.12283;0.170667
20160502144534025_TEST-R3_snap.fits;3.05269;26472.7;2.86914;0
20160502144634100_TEST-R3_snap.fits;3.72184;26543;2.36297;0
20160502144734175_TEST-R3_snap.fits;3.26822;26474.1;2.52355;0
20160502144834249_TEST-R3_snap.fits;2.99074;26487.3;2.11972;0
20160502144955828_TEST-R3_met.fits;2.80681;26502;5.69647;0.170667
20160502144934324_TEST-R3_snap.fits;2.69263;26507.8;2.92017;0
20160502145103071_TEST-R3_met.fits;2.56405;26503.4;9.25899;0.341333
20160502145116383_TEST-R3_met.fits;2.70177;26526.9;6.49613;0.170667
20160502145034399_TEST-R3_snap.fits;2.49255;26481.4;2.66663;0
20160502145134473_TEST-R3_snap.fits;2.47011;26532.7;2.92109;0
20160502145234548_TEST-R3_met.fits;3.187;26512.2;9.55696;0.170667
20160502145234548_TEST-R3_snap.fits;2.75053;26516.6;2.66971;0
20160502145334623_TEST-R3_snap.fits;2.76523;26477.1;2.87876;0
20160502145519753_TEST-R3_met.fits;2.90635;26509.3;6.09767;0.170667
20160502145434697_TEST-R3_snap.fits;2.59217;26494.6;3.02097;0
20160502145534772_TEST-R3_snap.fits;3.06627;26499;3.05289;0
20160502145634847_TEST-R3_snap.fits;2.9157;26538.6;2.69256;0
20160502145734921_TEST-R3_snap.fits;3.14124;26529.8;2.5063;0
20160502145834996_TEST-R3_snap.fits;3.41951;26523.9;2.68454;0
20160502145935071_TEST-R3_snap.fits;3.05672;26545.9;2.49062;0
