# file name; noise; peak f.; mag.; duration
20160502080003785_TEST-R3_snap.fits;3.40566;26480;3.21858;0
20160502080103860_TEST-R3_snap.fits;3.24799;26462.4;2.68096;0
20160502080234996_TEST-R3_met.fits;3.56006;26543;9.65994;0.512
20160502080203935_TEST-R3_snap.fits;3.85191;26460.9;2.8609;0
20160502080345140_TEST-R3_met.fits;3.18212;26535.6;10.9689;6.656
20160502080304009_TEST-R3_snap.fits;3.36406;26504.9;2.79306;0
20160502080404084_TEST-R3_snap.fits;2.77167;26529.8;3.18789;0
20160502080504159_TEST-R3_snap.fits;2.50129;26469.7;3.65424;0
20160502080604233_TEST-R3_snap.fits;3.47418;26474.1;2.49245;0
20160502080704308_TEST-R3_snap.fits;3.34502;26506.3;3.0317;0
20160502080804383_TEST-R3_snap.fits;3.5748;26510.7;2.91345;0
20160502080904457_TEST-R3_snap.fits;3.54244;26485.8;3.19205;0
20160502081004532_TEST-R3_snap.fits;3.10947;26526.9;2.44673;0
20160502081101023_TEST-R3_met.fits;3.36701;26543;12.1748;1.024
20160502081104948_TEST-R3_met.fits;3.29586;26509.3;7.26387;0.170667
20160502081127135_TEST-R3_met.fits;3.53797;26494.6;7.45813;0.341333
20160502081104607_TEST-R3_snap.fits;2.88879;26502;2.24918;0
20160502081233183_TEST-R3_met.fits;4.01119;26496.1;10.009;0.341333
20160502081204681_TEST-R3_snap.fits;3.09256;26490.2;2.41485;0
20160502081304756_TEST-R3_snap.fits;3.06027;26544.4;3.23408;0
20160502081404831_TEST-R3_snap.fits;3.67455;26496.1;3.03299;0
20160502081504905_TEST-R3_snap.fits;2.84604;26462.4;2.68796;0
20160502081604980_TEST-R3_snap.fits;3.08529;26541.5;3.05021;0
20160502081705055_TEST-R3_snap.fits;3.06153;26523.9;2.588;0
20160502081807177_TEST-R3_met.fits;2.63176;26472.7;5.52864;0.170667
20160502081805129_TEST-R3_snap.fits;3.18521;26512.2;2.35949;0
20160502081905204_TEST-R3_snap.fits;3.36826;26503.4;2.37774;0
20160502082005279_TEST-R3_snap.fits;3.34067;26450.7;2.82724;0
20160502082105353_TEST-R3_snap.fits;3.02292;26535.6;3.00079;0
20160502082213108_TEST-R3_met.fits;3.55779;26493.2;13.3878;0.341333
20160502082222495_TEST-R3_met.fits;2.98682;26522.5;6.41073;0.341333
20160502082205428_TEST-R3_snap.fits;3.12565;26482.9;2.76634;0
20160502082259529_TEST-R3_met.fits;2.96481;26507.8;6.66574;0.170667
20160502082305503_TEST-R3_snap.fits;3.25774;26484.4;3.01248;0
20160502082405577_TEST-R3_snap.fits;3.45755;26497.6;2.95862;0
20160502082532959_TEST-R3_met.fits;3.39182;26463.9;18.1971;0.341333
20160502082505652_TEST-R3_snap.fits;3.30245;26480;3.1106;0
20160502082605727_TEST-R3_snap.fits;3.66373;26455.1;2.71263;0
20160502082705801_TEST-R3_snap.fits;3.69914;26463.9;2.8954;0
20160502082805876_TEST-R3_snap.fits;3.38422;26516.6;2.51232;0
20160502082905951_TEST-R3_snap.fits;3.27764;26472.7;2.89537;0
20160502083006025_TEST-R3_snap.fits;3.59161;26468.3;2.91875;0
20160502083132553_TEST-R3_met.fits;3.15234;26494.6;11.3092;0.170667
20160502083106100_TEST-R3_snap.fits;3.44759;26519.5;2.98872;0
20160502083206175_TEST-R3_snap.fits;5.79354;26516.6;3.82035;0
20160502083332020_TEST-R3_met.fits;3.51379;26500.5;9.09526;1.024
20160502083306249_TEST-R3_snap.fits;2.92888;26474.1;3.0516;0
20160502083444553_TEST-R3_met.fits;3.59612;26504.9;11.0738;0.170667
20160502083406324_TEST-R3_snap.fits;3.44016;26502;2.70219;0
20160502083506399_TEST-R3_snap.fits;2.99677;26463.9;2.71587;0
20160502083606473_TEST-R3_snap.fits;3.22089;26466.8;3.10497;0
20160502083728905_TEST-R3_met.fits;3.21912;26510.7;40.2489;0.682667
20160502083706548_TEST-R3_snap.fits;3.27141;26515.1;2.73855;0
20160502083806623_TEST-R3_snap.fits;3.27362;26519.5;3.39958;0
20160502083906697_TEST-R3_snap.fits;3.21615;26468.3;3.17418;0
20160502084006772_TEST-R3_snap.fits;3.00015;26515.1;2.95101;0
20160502084123060_TEST-R3_met.fits;2.78781;26547.4;5.62835;0.170667
20160502084106847_TEST-R3_snap.fits;2.88016;26488.8;2.82165;0
20160502084206921_TEST-R3_snap.fits;3.40504;26459.5;2.43493;0
20160502084306996_TEST-R3_snap.fits;3.22014;26485.8;2.73854;0
20160502084407071_TEST-R3_snap.fits;3.10695;26534.2;2.66968;0
20160502084507145_TEST-R3_snap.fits;3.80315;26543;3.36809;0
20160502084607220_TEST-R3_snap.fits;3.55705;26540;2.9295;0
20160502084739551_TEST-R3_met.fits;3.5077;26493.2;8.06621;0.170667
20160502084707295_TEST-R3_snap.fits;3.11577;26540;2.49827;0
20160502084807369_TEST-R3_snap.fits;3.65601;26468.3;3.07563;0
20160502084907444_TEST-R3_snap.fits;3.11822;26513.7;3.20741;0
20160502085007519_TEST-R3_snap.fits;3.07679;26535.6;3.30146;0
20160502085142580_TEST-R3_met.fits;3.03832;26500.5;8.43993;0.170667
20160502085107593_TEST-R3_snap.fits;3.98485;26496.1;2.58116;0
20160502085247433_TEST-R3_met.fits;3.49397;26538.6;10.8398;1.70667
20160502085207668_TEST-R3_snap.fits;4.50085;26480;2.15344;0
20160502085307743_TEST-R3_snap.fits;3.46966;26472.7;2.96448;0
20160502085407817_TEST-R3_snap.fits;3.71173;26485.8;2.87563;0
20160502085507892_TEST-R3_snap.fits;3.69093;26509.3;3.09222;0
20160502085623156_TEST-R3_met.fits;2.9579;26503.4;8.74138;0.682667
20160502085643295_TEST-R3_met.fits;3.19621;26515.1;8.36132;0.341333
20160502085607967_TEST-R3_snap.fits;3.57847;26456.5;3.48532;0
20160502085708041_TEST-R3_snap.fits;3.43833;26518.1;3.06912;0
20160502085808116_TEST-R3_snap.fits;3.24617;26472.7;2.98315;0
20160502085908191_TEST-R3_snap.fits;3.59846;26529.8;2.81036;0
