# file name; noise; peak f.; mag.; duration
20191004210052645_ASU-R0_snap.fits;22.4295;26547.4;19.3591;0
20191004210152719_ASU-R0_snap.fits;18.5999;26465.3;20.7605;0
20191004210335119_ASU-R0_met.fits;24.152;26488.8;64.7591;0.512
20191004210252794_ASU-R0_snap.fits;21.6664;26462.4;21.3899;0
20191004210352869_ASU-R0_snap.fits;20.0585;26545.9;19.1601;0
20191004210452943_ASU-R0_snap.fits;25.0576;26452.1;21.4273;0
20191004210553018_ASU-R0_snap.fits;22.9852;26510.7;16.9022;0
20191004210653093_ASU-R0_snap.fits;18.6791;26500.5;18.6811;0
20191004210758287_ASU-R0_met.fits;18.3854;26500.5;65.5989;0.170667
20191004210753167_ASU-R0_snap.fits;23.6082;26526.9;18.3105;0
20191004210853242_ASU-R0_snap.fits;22.3862;26541.5;20.2942;0
20191004210953317_ASU-R0_snap.fits;19.632;26459.5;21.5007;0
20191004211058170_ASU-R0_met.fits;19.6537;26504.9;67.0399;0.170667
20191004211053391_ASU-R0_snap.fits;20.4061;26545.9;20.7706;0
20191004211153466_ASU-R0_snap.fits;23.1542;26460.9;17.1806;0
20191004211253541_ASU-R0_snap.fits;20.539;26535.6;18.143;0
20191004211443109_ASU-R0_met.fits;18.5444;26519.5;45.9305;1.36533
20191004211353615_ASU-R0_snap.fits;24.653;26474.1;15.8501;0
20191004211453690_ASU-R0_snap.fits;24.2209;26497.6;26.4634;0
20191004211553765_ASU-R0_snap.fits;25.7015;26532.7;20.501;0
20191004211653839_ASU-R0_snap.fits;23.4491;26503.4;21.1887;0
20191004211753914_ASU-R0_snap.fits;20.6849;26497.6;16.4629;0
20191004211907642_ASU-R0_met.fits;22.3509;26494.6;93.7873;0.170667
20191004211853989_ASU-R0_snap.fits;21.3488;26547.4;20.8811;0
20191004211954063_ASU-R0_snap.fits;21.2766;26540;15.2748;0
20191004212054138_ASU-R0_snap.fits;26.4209;26503.4;19.7593;0
20191004212201893_ASU-R0_met.fits;22.7261;26503.4;73.4502;1.19467
20191004212154213_ASU-R0_snap.fits;20.3843;26491.7;88.7451;0
20191004212253775_ASU-R0_met.fits;19.8756;26494.6;88.7451;0.341333
20191004212254287_ASU-R0_snap.fits;22.6235;26481.4;14.8628;0
20191004212354362_ASU-R0_snap.fits;26.7541;26477.1;20.0183;0
20191004212454437_ASU-R0_snap.fits;25.7003;26453.6;18.6587;0
20191004212554511_ASU-R0_snap.fits;24.154;26543;18.9126;0
20191004212654586_ASU-R0_snap.fits;21.7665;26487.3;16.9173;0
20191004212754661_ASU-R0_snap.fits;26.0273;26544.4;19.7015;0
20191004212854735_ASU-R0_snap.fits;27.6317;26523.9;23.4398;0
20191004212954810_ASU-R0_snap.fits;24.0891;26541.5;26.3151;0
20191004213054885_ASU-R0_snap.fits;24.1535;26543;18.0105;0
20191004213154959_ASU-R0_snap.fits;25.856;26502;21.5848;0
20191004213255034_ASU-R0_snap.fits;20.9143;26541.5;17.9685;0
20191004213355109_ASU-R0_snap.fits;24.4226;26512.2;18.6467;0
20191004213455183_ASU-R0_snap.fits;19.6677;26512.2;21.1863;0
20191004213555258_ASU-R0_snap.fits;24.0056;26499;19.324;0
20191004213655333_ASU-R0_snap.fits;24.0505;26488.8;19.5929;0
20191004213801210_ASU-R0_met.fits;26.3795;26475.6;66.9659;0.341333
20191004213804623_ASU-R0_met.fits;28.4485;26503.4;276.005;0.341333
20191004213845925_ASU-R0_met.fits;18.8127;26487.3;39.6897;0.170667
20191004213755407_ASU-R0_snap.fits;24.297;26518.1;25.7436;0
20191004213855482_ASU-R0_snap.fits;21.2329;26471.2;23.5625;0
20191004213955557_ASU-R0_snap.fits;25.9182;26452.1;19.0081;0
20191004214055631_ASU-R0_snap.fits;21.366;26547.4;14.384;0
20191004214155706_ASU-R0_snap.fits;22.8885;26459.5;16.9269;0
20191004214314042_ASU-R0_met.fits;29.6467;26518.1;129.521;0.512
20191004214328378_ASU-R0_met.fits;26.5889;26496.1;62.2462;1.024
20191004214255781_ASU-R0_snap.fits;23.9918;26513.7;19.2303;0
20191004214410703_ASU-R0_met.fits;24.4759;26477.1;80.4921;0.341333
20191004214355855_ASU-R0_snap.fits;26.6495;26487.3;14.1019;0
20191004214548154_ASU-R0_met.fits;22.4845;26503.4;71.8703;0.170667
20191004214455930_ASU-R0_snap.fits;24.6468;26519.5;18.5472;0
20191004214556005_ASU-R0_snap.fits;21.7048;26480;21.3067;0
20191004214656079_ASU-R0_snap.fits;29.9073;26516.6;19.0523;0
20191004214756154_ASU-R0_snap.fits;23.8952;26453.6;21.8202;0
20191004214856229_ASU-R0_snap.fits;24.6088;26538.6;19.3388;0
20191004214956303_ASU-R0_snap.fits;26.4564;26523.9;24.9604;0
20191004215101327_ASU-R0_met.fits;23.5167;26493.2;73.0186;0.170667
20191004215056378_ASU-R0_snap.fits;22.0081;26496.1;17.3607;0
20191004215156453_ASU-R0_snap.fits;23.1151;26541.5;18.3255;0
20191004215324005_ASU-R0_met.fits;25.7649;26499;131.618;0.341333
20191004215256527_ASU-R0_snap.fits;26.7777;26545.9;19.823;0
20191004215356602_ASU-R0_snap.fits;23.0604;26540;28.0634;0
20191004215544805_ASU-R0_met.fits;23.949;26521;67.6275;0.170667
20191004215456677_ASU-R0_snap.fits;28.5544;26544.4;17.0994;0
20191004215556751_ASU-R0_snap.fits;27.7396;26480;22.5325;0
20191004215656826_ASU-R0_snap.fits;29.8757;26497.6;18.9434;0
20191004215756901_ASU-R0_snap.fits;21.4557;26491.7;23.9804;0
20191004215856975_ASU-R0_snap.fits;25.1638;26472.7;22.0021;0
20191004215957050_ASU-R0_snap.fits;19.7016;26534.2;16.3061;0
