# file name; noise; peak f.; mag.; duration
20191004035929317_ASU-R0_met.fits;17.684;26513.7;107.144;0.170667
20191004040036559_ASU-R0_snap.fits;15.3369;26488.8;13.6798;0
20191004040156261_ASU-R0_met.fits;16.7875;26499;37.1094;3.41333
20191004040136634_ASU-R0_snap.fits;14.7731;26462.4;12.3322;0
20191004040236709_ASU-R0_snap.fits;14.5136;26491.7;11.5696;0
20191004040337125_ASU-R0_met.fits;14.7102;26512.2;49.7056;0.170667
20191004040403407_ASU-R0_met.fits;15.84;26487.3;49.4615;0.170667
20191004040336783_ASU-R0_snap.fits;15.5147;26523.9;11.6423;0
20191004040436858_ASU-R0_snap.fits;17.9784;26526.9;11.2525;0
20191004040559802_ASU-R0_met.fits;14.9533;26487.3;30.6656;0.170667
20191004040536933_ASU-R0_snap.fits;17.1376;26513.7;10.505;0
20191004040659365_ASU-R0_met.fits;13.7824;26449.2;51.5359;0.170667
20191004040637007_ASU-R0_snap.fits;14.5753;26452.1;12.8621;0
20191004040737082_ASU-R0_snap.fits;16.1731;26529.8;14.2727;0
20191004040852005_ASU-R0_met.fits;13.8025;26469.7;30.4006;0.512
20191004040837157_ASU-R0_snap.fits;15.9142;26519.5;11.9016;0
20191004040937231_ASU-R0_snap.fits;16.503;26541.5;12.2378;0
20191004041035429_ASU-R0_met.fits;16.5711;26509.3;67.1748;0.170667
20191004041121850_ASU-R0_met.fits;14.0757;26502;32.3979;0.341333
20191004041037306_ASU-R0_snap.fits;13.2853;26449.2;13.0736;0
20191004041223119_ASU-R0_met.fits;12.6056;26525.4;41.7308;0.170667
20191004041137381_ASU-R0_snap.fits;16.9807;26484.4;11.7994;0
20191004041237455_ASU-R0_snap.fits;18.2578;26475.6;15.0684;0
20191004041349306_ASU-R0_met.fits;17.061;26534.2;115.154;0.341333
20191004041425146_ASU-R0_met.fits;14.629;26499;173.835;1.19467
20191004041337530_ASU-R0_snap.fits;14.1255;26490.2;9.94149;0
20191004041437605_ASU-R0_snap.fits;14.1832;26481.4;10.4857;0
20191004041624783_ASU-R0_met.fits;14.8194;26499;35.1785;0.512
20191004041537679_ASU-R0_snap.fits;14.7898;26513.7;13.76;0
20191004041637754_ASU-R0_snap.fits;14.4205;26493.2;12.3338;0
20191004041746021_ASU-R0_met.fits;14.9278;26499;114.107;0.512
20191004041737829_ASU-R0_snap.fits;13.6266;26547.4;11.6111;0
20191004041837903_ASU-R0_snap.fits;15.9764;26510.7;11.8399;0
20191004041937978_ASU-R0_snap.fits;13.1413;26493.2;13.5113;0
20191004042038053_ASU-R0_snap.fits;15.2318;26472.7;13.8962;0
20191004042142906_ASU-R0_met.fits;15.2534;26500.5;34.9537;0.170667
20191004042209530_ASU-R0_met.fits;15.7599;26540;44.8341;0.341333
20191004042138127_ASU-R0_snap.fits;16.2054;26526.9;16.5098;0
20191004042327354_ASU-R0_met.fits;15.0553;26460.9;34.5507;0.170667
20191004042238202_ASU-R0_snap.fits;14.2228;26456.5;15.2533;0
20191004042338277_ASU-R0_snap.fits;14.5525;26494.6;12.0296;0
20191004042504293_ASU-R0_met.fits;14.1774;26491.7;33.1965;0.170667
20191004042438351_ASU-R0_snap.fits;17.5249;26510.7;14.8027;0
20191004042538426_ASU-R0_snap.fits;15.2616;26450.7;11.4827;0
20191004042638501_ASU-R0_snap.fits;14.8029;26526.9;12.3918;0
20191004042814415_ASU-R0_met.fits;15.0405;26466.8;49.4631;0.170667
20191004042738575_ASU-R0_snap.fits;15.3782;26458;12.6709;0
20191004042838650_ASU-R0_snap.fits;16.4177;26504.9;15.7465;0
20191004042941285_ASU-R0_met.fits;16.6777;26526.9;52.3977;0.682667
20191004042938725_ASU-R0_snap.fits;15.2397;26494.6;14.7285;0
20191004043038799_ASU-R0_snap.fits;14.6354;26540;12.6037;0
20191004043138874_ASU-R0_snap.fits;14.1444;26453.6;12.0071;0
20191004043315983_ASU-R0_met.fits;14.1114;26481.4;47.5857;0.853333
20191004043319055_ASU-R0_met.fits;18.8164;26529.8;152.509;0.341333
20191004043238949_ASU-R0_snap.fits;17.8408;26503.4;18.4732;0
20191004043419642_ASU-R0_met.fits;17.8041;26499;62.938;0.341333
20191004043339023_ASU-R0_snap.fits;15.0684;26535.6;11.5606;0
20191004043439098_ASU-R0_snap.fits;17.2571;26541.5;13.2753;0
20191004043541903_ASU-R0_met.fits;19.1516;26507.8;78.9184;0.170667
20191004043628666_ASU-R0_met.fits;14.3643;26506.3;36.7003;0.170667
20191004043539173_ASU-R0_snap.fits;16.0241;26488.8;16.4184;0
20191004043705701_ASU-R0_met.fits;13.2387;26487.3;107.908;0.341333
20191004043718842_ASU-R0_met.fits;13.8031;26507.8;55.757;0.170667
20191004043639247_ASU-R0_snap.fits;12.7264;26519.5;22.2327;0
20191004043738639_ASU-R0_met.fits;16.661;26516.6;47.4864;0.170667
20191004043804069_ASU-R0_met.fits;18.596;26485.8;126.911;0.341333
20191004043739322_ASU-R0_snap.fits;13.394;26532.7;13.0786;0
20191004043839397_ASU-R0_snap.fits;17.6354;26453.6;15.5568;0
20191004044004389_ASU-R0_met.fits;13.8986;26518.1;34.9338;0.682667
20191004044035791_ASU-R0_met.fits;11.273;26502;24.8364;0.170667
20191004043939471_ASU-R0_snap.fits;16.2305;26460.9;14.954;0
20191004044039546_ASU-R0_snap.fits;14.27;26512.2;13.3838;0
20191004044139621_ASU-R0_snap.fits;12.7195;26466.8;14.7564;0
20191004044242767_ASU-R0_met.fits;13.5096;26493.2;28.7902;1.70667
20191004044246863_ASU-R0_met.fits;14.8143;26491.7;37.5406;0.341333
20191004044251813_ASU-R0_met.fits;14.3598;26499;31.4039;0.170667
20191004044239695_ASU-R0_snap.fits;14.9735;26484.4;14.234;0
20191004044339770_ASU-R0_snap.fits;16.7892;26518.1;11.6154;0
20191004044516538_ASU-R0_met.fits;14.1544;26503.4;43.097;0.170667
20191004044439845_ASU-R0_snap.fits;15.3638;26450.7;18.8732;0
20191004044546917_ASU-R0_met.fits;14.3047;26507.8;660.599;0.682667
20191004044539919_ASU-R0_snap.fits;15.5851;26472.7;14.9328;0
20191004044656378_ASU-R0_met.fits;15.7112;26482.9;32.3831;0.170667
20191004044704058_ASU-R0_met.fits;16.114;26515.1;34.9281;0.170667
20191004044639994_ASU-R0_snap.fits;13.7347;26469.7;15.4102;0
20191004044740069_ASU-R0_snap.fits;17.4532;26534.2;11.9381;0
20191004044933733_ASU-R0_met.fits;16.4138;26469.7;35.6495;0.170667
20191004044840143_ASU-R0_snap.fits;13.7036;26477.1;10.7296;0
20191004045013669_ASU-R0_met.fits;15.6708;26484.4;35.7068;0.341333
20191004045031077_ASU-R0_met.fits;16.721;26526.9;54.1345;0.170667
20191004044940218_ASU-R0_snap.fits;14.8909;26532.7;12.5314;0
20191004045103674_ASU-R0_met.fits;14.5433;26519.5;32.1011;0.170667
20191004045125861_ASU-R0_met.fits;14.0923;26456.5;30.2004;0.170667
20191004045040293_ASU-R0_snap.fits;16.9606;26545.9;16.773;0
20191004045140367_ASU-R0_snap.fits;18.1885;26468.3;12.1707;0
20191004045240442_ASU-R0_snap.fits;16.5376;26538.6;17.5408;0
20191004045340517_ASU-R0_snap.fits;15.5682;26499;12.7988;0
20191004045440591_ASU-R0_snap.fits;12.251;26472.7;12.8282;0
20191004045540666_ASU-R0_snap.fits;15.6531;26521;15.1012;0
20191004045640741_ASU-R0_snap.fits;16.7249;26482.9;13.6992;0
20191004045823482_ASU-R0_met.fits;17.5004;26509.3;47.534;1.024
20191004045740815_ASU-R0_snap.fits;16.2406;26545.9;13.2564;0
20191004045842085_ASU-R0_met.fits;14.5759;26488.8;31.7251;0.170667
20191004045840890_ASU-R0_snap.fits;17.4436;26482.9;17.369;0
20191004045940965_ASU-R0_snap.fits;12.9247;26543;14.0893;0
