# file name; noise; peak f.; mag.; duration
20191004120012325_ASU-R0_snap.fits;24.3703;26494.6;18.3458;0
20191004120112399_ASU-R0_snap.fits;23.4031;26531.2;26.1467;0
20191004120212474_ASU-R0_snap.fits;24.4251;26480;22.624;0
20191004120312549_ASU-R0_snap.fits;25.9302;26513.7;21.1431;0
20191004120501775_ASU-R0_met.fits;22.3086;26506.3;45.6784;0.341333
20191004120412623_ASU-R0_snap.fits;24.623;26466.8;24.822;0
20191004120512698_ASU-R0_snap.fits;23.2244;26456.5;18.5898;0
20191004120612773_ASU-R0_snap.fits;25.6425;26480;23.4024;0
20191004120712847_ASU-R0_snap.fits;25.3508;26523.9;22.0302;0
20191004120812922_ASU-R0_snap.fits;23.2419;26491.7;18.3368;0
20191004120912997_ASU-R0_snap.fits;24.8973;26452.1;25.7439;0
20191004121011706_ASU-R0_met.fits;31.9689;26499;196.97;0.341333
20191004121013071_ASU-R0_snap.fits;26.2961;26452.1;21.862;0
20191004121113146_ASU-R0_snap.fits;22.7135;26466.8;25.9811;0
20191004121213221_ASU-R0_snap.fits;26.4346;26516.6;26.1163;0
20191004121402277_ASU-R0_met.fits;24.5906;26497.6;54.5845;0.170667
20191004121313295_ASU-R0_snap.fits;24.0235;26465.3;19.815;0
20191004121415759_ASU-R0_met.fits;23.2573;26488.8;48.6062;0.170667
20191004121413370_ASU-R0_snap.fits;25.4337;26450.7;23.9269;0
20191004121513445_ASU-R0_snap.fits;23.6227;26453.6;18.1838;0
20191004121613519_ASU-R0_snap.fits;22.5362;26480;23.0334;0
20191004121800869_ASU-R0_met.fits;22.5198;26493.2;64.6267;0.341333
20191004121713594_ASU-R0_snap.fits;25.4579;26453.6;23.1069;0
20191004121813669_ASU-R0_snap.fits;24.8356;26478.5;21.1583;0
20191004121913743_ASU-R0_snap.fits;26.1364;26475.6;20.0432;0
20191004122013818_ASU-R0_snap.fits;28.1382;26532.7;21.1652;0
20191004122113893_ASU-R0_snap.fits;25.5828;26493.2;18.5247;0
20191004122213967_ASU-R0_snap.fits;22.0764;26526.9;22.1773;0
20191004122323258_ASU-R0_met.fits;35.0284;26547.4;483.438;0.341333
20191004122314042_ASU-R0_snap.fits;22.937;26537.1;21.6994;0
20191004122414117_ASU-R0_snap.fits;23.1193;26512.2;22.3668;0
20191004122557199_ASU-R0_met.fits;24.4229;26487.3;72.8474;0.341333
20191004122514191_ASU-R0_snap.fits;23.3661;26535.6;22.1633;0
20191004122614266_ASU-R0_snap.fits;23.1831;26478.5;21.8918;0
20191004122722362_ASU-R0_met.fits;21.9845;26534.2;58.446;0.341333
20191004122714341_ASU-R0_snap.fits;20.1057;26469.7;25.3404;0
20191004122814415_ASU-R0_snap.fits;27.8051;26484.4;21.9931;0
20191004122914490_ASU-R0_snap.fits;23.0185;26482.9;18.2821;0
20191004123014394_ASU-R0_met.fits;21.4267;26502;51.1907;0.170667
20191004123014565_ASU-R0_snap.fits;22.9564;26472.7;19.1575;0
20191004123114639_ASU-R0_snap.fits;24.7552;26471.2;21.8171;0
20191004123215226_ASU-R0_met.fits;28.6577;26494.6;72.0773;0.170667
20191004123214714_ASU-R0_snap.fits;23.6464;26547.4;23.1235;0
20191004123314789_ASU-R0_snap.fits;24.8941;26484.4;23.871;0
20191004123414863_ASU-R0_snap.fits;24.5634;26522.5;21.3216;0
20191004123514938_ASU-R0_snap.fits;24.0935;26512.2;23.5291;0
20191004123615013_ASU-R0_snap.fits;25.1933;26450.7;16.0818;0
20191004123715087_ASU-R0_snap.fits;28.8019;26452.1;17.7307;0
20191004123815162_ASU-R0_snap.fits;20.0506;26449.2;28.0986;0
20191004123915237_ASU-R0_snap.fits;24.9331;26455.1;18.707;0
20191004124015311_ASU-R0_snap.fits;25.0186;26526.9;19.9629;0
20191004124115386_ASU-R0_snap.fits;25.7391;26459.5;26.5493;0
20191004124300517_ASU-R0_met.fits;23.1074;26488.8;106.96;0.341333
20191004124215461_ASU-R0_snap.fits;24.0943;26463.9;20.0116;0
20191004124359226_ASU-R0_met.fits;21.2222;26478.5;43.9143;0.170667
20191004124315535_ASU-R0_snap.fits;24.6553;26507.8;21.9205;0
20191004124415610_ASU-R0_snap.fits;21.428;26490.2;13.2256;0
20191004124531215_ASU-R0_met.fits;24.742;26499;55.0435;0.170667
20191004124515685_ASU-R0_snap.fits;23.9637;26494.6;17.4628;0
20191004124642725_ASU-R0_met.fits;20.1218;26494.6;41.0044;0.170667
20191004124615759_ASU-R0_snap.fits;21.0157;26540;19.113;0
20191004124715834_ASU-R0_snap.fits;23.0711;26518.1;21.3216;0
20191004124815909_ASU-R0_snap.fits;28.3615;26519.5;22.8943;0
20191004124943461_ASU-R0_met.fits;25.6316;26521;62.8297;4.77867
20191004124915983_ASU-R0_snap.fits;24.3386;26463.9;25.4989;0
20191004125016058_ASU-R0_snap.fits;21.2772;26532.7;21.5335;0
20191004125146170_ASU-R0_met.fits;24.9278;26487.3;73.6313;0.170667
20191004125116133_ASU-R0_snap.fits;24.9959;26499;23.3543;0
20191004125310991_ASU-R0_met.fits;25.2472;26487.3;201.024;0.512
20191004125216207_ASU-R0_snap.fits;27.2839;26485.8;24.3426;0
20191004125316282_ASU-R0_snap.fits;27.3424;26515.1;27.1718;0
20191004125416357_ASU-R0_snap.fits;24.5019;26529.8;25.5658;0
20191004125516431_ASU-R0_snap.fits;22.5291;26452.1;18.2278;0
20191004125616506_ASU-R0_snap.fits;27.7908;26469.7;21.7003;0
20191004125716581_ASU-R0_snap.fits;21.2235;26544.4;18.9041;0
20191004125816655_ASU-R0_snap.fits;24.8125;26538.6;20.5236;0
20191004125916730_ASU-R0_snap.fits;21.2273;26515.1;27.6647;0
