# file name; noise; peak f.; mag.; duration
20191004060045519_ASU-R0_snap.fits;17.0234;26496.1;12.1903;0
20191004060145594_ASU-R0_snap.fits;17.4536;26474.1;12.9298;0
20191004060245669_ASU-R0_snap.fits;20.0443;26456.5;11.97;0
20191004060345743_ASU-R0_snap.fits;15.6276;26472.7;14.7481;0
20191004060445818_ASU-R0_snap.fits;14.8488;26512.2;16.7959;0
20191004060545893_ASU-R0_snap.fits;17.4624;26475.6;12.3583;0
20191004060645967_ASU-R0_snap.fits;19.3808;26490.2;10.9215;0
20191004060746042_ASU-R0_snap.fits;18.0474;26523.9;13.6051;0
20191004060846117_ASU-R0_snap.fits;18.7007;26537.1;17.5521;0
20191004060946191_ASU-R0_snap.fits;14.8903;26459.5;17.5983;0
20191004061046266_ASU-R0_snap.fits;18.4158;26545.9;18.2747;0
20191004061146341_ASU-R0_snap.fits;16.6517;26502;15.1931;0
20191004061246415_ASU-R0_snap.fits;16.8617;26499;17.4449;0
20191004061346490_ASU-R0_snap.fits;13.9176;26490.2;14.3723;0
20191004061446565_ASU-R0_snap.fits;15.7032;26528.3;16.4363;0
20191004061546639_ASU-R0_snap.fits;17.7854;26450.7;16.7246;0
20191004061646714_ASU-R0_snap.fits;18.0094;26541.5;11.6172;0
20191004061746789_ASU-R0_snap.fits;16.5453;26535.6;14.749;0
20191004061846863_ASU-R0_snap.fits;14.455;26490.2;13.8675;0
20191004061946938_ASU-R0_snap.fits;19.4126;26528.3;14.0043;0
20191004062047013_ASU-R0_snap.fits;13.068;26455.1;16.0814;0
20191004062147087_ASU-R0_snap.fits;20.7648;26481.4;12.1343;0
20191004062247162_ASU-R0_snap.fits;15.5886;26485.8;15.7916;0
20191004062347237_ASU-R0_snap.fits;15.5351;26516.6;17.0063;0
20191004062447311_ASU-R0_snap.fits;14.5196;26528.3;18.2317;0
20191004062547386_ASU-R0_snap.fits;17.3388;26510.7;14.9705;0
20191004062647461_ASU-R0_snap.fits;16.9261;26516.6;11.9954;0
20191004062747535_ASU-R0_snap.fits;15.8744;26477.1;12.9957;0
20191004062847610_ASU-R0_snap.fits;13.7156;26521;11.6374;0
20191004062947685_ASU-R0_snap.fits;19.0167;26497.6;11.8692;0
20191004063047759_ASU-R0_snap.fits;17.6908;26547.4;15.1977;0
20191004063147834_ASU-R0_snap.fits;17.7933;26453.6;20.4265;0
20191004063247909_ASU-R0_snap.fits;14.8955;26538.6;18.4847;0
20191004063347983_ASU-R0_snap.fits;16.0825;26481.4;13.9982;0
20191004063448058_ASU-R0_snap.fits;15.1215;26510.7;14.1907;0
20191004063548133_ASU-R0_snap.fits;14.5903;26538.6;11.1788;0
20191004063648207_ASU-R0_snap.fits;17.9878;26523.9;11.9308;0
20191004063748282_ASU-R0_snap.fits;18.7152;26526.9;14.9053;0
20191004063848357_ASU-R0_snap.fits;19.3665;26496.1;17.8934;0
20191004063948431_ASU-R0_snap.fits;17.249;26480;18.1045;0
20191004064048506_ASU-R0_snap.fits;17.8915;26463.9;18.2051;0
20191004064148581_ASU-R0_snap.fits;16.7268;26477.1;12.5344;0
20191004064248655_ASU-R0_snap.fits;15.8309;26547.4;16.7303;0
20191004064348730_ASU-R0_snap.fits;18.2829;26541.5;23.1754;0
20191004064448805_ASU-R0_snap.fits;16.5571;26543;15.9524;0
20191004064548879_ASU-R0_snap.fits;16.0306;26487.3;15.631;0
20191004064648954_ASU-R0_snap.fits;19.6781;26531.2;16.7794;0
20191004064749029_ASU-R0_snap.fits;19.9015;26502;14.6853;0
20191004064849103_ASU-R0_snap.fits;19.0621;26506.3;15.9609;0
20191004064949178_ASU-R0_snap.fits;20.6688;26496.1;14.8881;0
20191004065049253_ASU-R0_snap.fits;17.8348;26485.8;17.4003;0
20191004065149327_ASU-R0_snap.fits;21.92;26459.5;18.7772;0
20191004065249402_ASU-R0_snap.fits;18.1629;26490.2;19.7481;0
20191004065349477_ASU-R0_snap.fits;21.1284;26518.1;14.515;0
20191004065449551_ASU-R0_snap.fits;20.024;26534.2;19.9504;0
20191004065549626_ASU-R0_snap.fits;16.9692;26518.1;21.7078;0
20191004065649701_ASU-R0_snap.fits;18.6186;26537.1;18.8436;0
20191004065749775_ASU-R0_snap.fits;19.9824;26509.3;13.5981;0
20191004065849850_ASU-R0_snap.fits;25.9014;26481.4;21.0777;0
20191004065949925_ASU-R0_snap.fits;21.8517;26500.5;18.4195;0
