# file name; noise; peak f.; mag.; duration
20191004050041039_ASU-R0_snap.fits;15.7884;26485.8;15.1428;0
20191004050208762_ASU-R0_met.fits;16.3854;26534.2;57.5518;0.170667
20191004050141114_ASU-R0_snap.fits;16.3354;26545.9;12.867;0
20191004050241189_ASU-R0_snap.fits;16.3797;26519.5;11.512;0
20191004050341263_ASU-R0_snap.fits;16.5764;26526.9;14.3113;0
20191004050441338_ASU-R0_snap.fits;15.0556;26465.3;14.1002;0
20191004050541413_ASU-R0_snap.fits;16.0114;26545.9;13.4589;0
20191004050641487_ASU-R0_snap.fits;15.8643;26488.8;11.5648;0
20191004050741562_ASU-R0_snap.fits;13.6696;26497.6;15.3987;0
20191004050855973_ASU-R0_met.fits;13.9374;26512.2;91.4296;0.512
20191004050841637_ASU-R0_snap.fits;16.3096;26493.2;13.7305;0
20191004051019941_ASU-R0_met.fits;15.5111;26510.7;31.9792;0.170667
20191004050941711_ASU-R0_snap.fits;15.1811;26452.1;15.1582;0
20191004051041786_ASU-R0_snap.fits;16.2667;26526.9;9.66465;0
20191004051230330_ASU-R0_met.fits;16.8042;26510.7;53.1667;0.170667
20191004051141861_ASU-R0_snap.fits;16.4309;26519.5;15.8049;0
20191004051241935_ASU-R0_snap.fits;17.7792;26503.4;17.7749;0
20191004051401637_ASU-R0_met.fits;18.4056;26510.7;54.1696;0.170667
20191004051411365_ASU-R0_met.fits;18.3091;26516.6;138.84;0.341333
20191004051342010_ASU-R0_snap.fits;13.7229;26516.6;17.1674;0
20191004051442085_ASU-R0_snap.fits;17.4898;26460.9;15.0759;0
20191004051542159_ASU-R0_snap.fits;15.0932;26482.9;14.6245;0
20191004051646159_ASU-R0_met.fits;15.0668;26515.1;43.64;0.512
20191004051642234_ASU-R0_snap.fits;17.2306;26510.7;18.0694;0
20191004051742309_ASU-R0_snap.fits;15.3991;26485.8;12.8695;0
20191004051842383_ASU-R0_snap.fits;16.9111;26538.6;15.1724;0
20191004051944506_ASU-R0_met.fits;14.9034;26491.7;83.6758;0.341333
20191004052038437_ASU-R0_met.fits;14.6395;26503.4;54.9875;0.170667
20191004051942458_ASU-R0_snap.fits;15.4255;26450.7;14.6405;0
20191004052052773_ASU-R0_met.fits;16.7007;26504.9;65.5467;0.170667
20191004052042533_ASU-R0_snap.fits;13.2371;26475.6;11.6883;0
20191004052148751_ASU-R0_met.fits;14.8074;26485.8;49.0351;0.341333
20191004052142607_ASU-R0_snap.fits;15.4413;26452.1;16.4676;0
20191004052306063_ASU-R0_met.fits;15.7162;26547.4;54.0897;1.70667
20191004052242682_ASU-R0_snap.fits;16.1336;26455.1;13.8593;0
20191004052342757_ASU-R0_snap.fits;16.7293;26450.7;13.3163;0
20191004052442831_ASU-R0_snap.fits;17.6423;26502;14.8017;0
20191004052542906_ASU-R0_snap.fits;18.2808;26535.6;18.0433;0
20191004052709775_ASU-R0_met.fits;17.7094;26490.2;48.8669;0.170667
20191004052642981_ASU-R0_snap.fits;13.6337;26515.1;16.4938;0
20191004052806778_ASU-R0_met.fits;18.4007;26491.7;42.3834;0.170667
20191004052743055_ASU-R0_snap.fits;17.375;26519.5;15.7294;0
20191004052843130_ASU-R0_snap.fits;17.8188;26453.6;14.2979;0
20191004052959247_ASU-R0_met.fits;17.4908;26481.4;35.6079;0.341333
20191004053013583_ASU-R0_met.fits;16.1669;26504.9;57.3838;0.341333
20191004052943205_ASU-R0_snap.fits;16.9179;26472.7;11.7657;0
20191004053124751_ASU-R0_met.fits;18.4784;26496.1;45.4181;0.170667
20191004053127994_ASU-R0_met.fits;15.5156;26494.6;33.2555;0.341333
20191004053134138_ASU-R0_met.fits;15.9397;26475.6;42.6502;0.170667
20191004053140794_ASU-R0_met.fits;14.3269;26494.6;33.8734;0.170667
20191004053043279_ASU-R0_snap.fits;16.9211;26507.8;15.1227;0
20191004053143354_ASU-R0_snap.fits;18.1391;26475.6;13.5052;0
20191004053243429_ASU-R0_snap.fits;18.8389;26458;17.0979;0
20191004053343503_ASU-R0_snap.fits;17.128;26531.2;14.4275;0
20191004053443578_ASU-R0_snap.fits;13.2441;26499;12.409;0
20191004053550309_ASU-R0_met.fits;15.7449;26490.2;78.4748;0.341333
20191004053623247_ASU-R0_met.fits;16.158;26469.7;74.8448;0.170667
20191004053543653_ASU-R0_snap.fits;14.7658;26529.8;14.2317;0
20191004053723493_ASU-R0_met.fits;14.2227;26488.8;37.8781;0.170667
20191004053737999_ASU-R0_met.fits;17.2584;26516.6;47.5319;0.170667
20191004053643727_ASU-R0_snap.fits;16.0014;26512.2;15.2153;0
20191004053800357_ASU-R0_met.fits;15.3642;26512.2;64.7204;0.170667
20191004053817935_ASU-R0_met.fits;17.0097;26507.8;58.8085;0.341333
20191004053743802_ASU-R0_snap.fits;18.4978;26460.9;14.6662;0
20191004053843877_ASU-R0_snap.fits;17.8157;26494.6;12.0636;0
20191004053955557_ASU-R0_met.fits;15.6157;26472.7;33.0088;0.170667
20191004054015183_ASU-R0_met.fits;18.2995;26513.7;68.8436;0.170667
20191004053943951_ASU-R0_snap.fits;16.7151;26535.6;11.9009;0
20191004054044026_ASU-R0_snap.fits;15.1888;26516.6;22.1462;0
20191004054142223_ASU-R0_met.fits;16.9739;26513.7;58.7357;1.19467
20191004054159973_ASU-R0_met.fits;17.2849;26499;72.8781;0.170667
20191004054144101_ASU-R0_snap.fits;15.4432;26491.7;13.8332;0
20191004054246053_ASU-R0_met.fits;16.9999;26506.3;146.812;0.341333
20191004054244175_ASU-R0_snap.fits;14.2111;26453.6;14.7822;0
20191004054344250_ASU-R0_snap.fits;16.8685;26513.7;13.9979;0
20191004054444325_ASU-R0_snap.fits;17.6388;26513.7;14.8059;0
20191004054544399_ASU-R0_snap.fits;17.9383;26523.9;14.408;0
20191004054644474_ASU-R0_snap.fits;13.0988;26538.6;16.2191;0
20191004054751546_ASU-R0_met.fits;17.6145;26516.6;67.8008;0.341333
20191004054826533_ASU-R0_met.fits;14.7117;26500.5;75.8926;0.341333
20191004054744549_ASU-R0_snap.fits;18.8561;26469.7;14.2093;0
20191004054844623_ASU-R0_snap.fits;16.3162;26513.7;14.3671;0
20191004054944698_ASU-R0_snap.fits;16.202;26510.7;16.0963;0
20191004055044773_ASU-R0_snap.fits;17.925;26529.8;16.0811;0
20191004055144847_ASU-R0_snap.fits;17.8024;26521;16.6143;0
20191004055244922_ASU-R0_snap.fits;15.5287;26488.8;11.812;0
20191004055344997_ASU-R0_snap.fits;21.9353;26521;13.7717;0
20191004055445071_ASU-R0_snap.fits;18.1551;26538.6;12.3914;0
20191004055545146_ASU-R0_snap.fits;15.7983;26455.1;17.7249;0
20191004055645221_ASU-R0_snap.fits;13.4444;26468.3;18.0623;0
20191004055745295_ASU-R0_snap.fits;18.9597;26500.5;15.3679;0
20191004055845370_ASU-R0_snap.fits;15.742;26494.6;11.6968;0
20191004055945445_ASU-R0_snap.fits;15.0464;26518.1;11.3441;0
