# file name; noise; peak f.; mag.; duration
20191004030122085_ASU-R0_met.fits;15.4155;26452.1;33.6841;0.341333
20191004030032079_ASU-R0_snap.fits;18.0669;26490.2;11.6011;0
20191004030207653_ASU-R0_met.fits;14.738;26497.6;40.3713;0.170667
20191004030132154_ASU-R0_snap.fits;15.4701;26537.1;17.5865;0
20191004030232229_ASU-R0_snap.fits;19.387;26481.4;13.3484;0
20191004030332303_ASU-R0_snap.fits;17.4907;26516.6;12.7203;0
20191004030513850_ASU-R0_met.fits;13.6061;26500.5;40.2407;0.341333
20191004030523919_ASU-R0_met.fits;15.7728;26484.4;35.9725;0.341333
20191004030432378_ASU-R0_snap.fits;17.8036;26481.4;9.76114;0
20191004030532453_ASU-R0_snap.fits;18.4499;26500.5;16.1161;0
20191004030640378_ASU-R0_met.fits;13.8301;26502;62.4183;0.170667
20191004030632527_ASU-R0_snap.fits;17.1457;26465.3;12.0887;0
20191004030810831_ASU-R0_met.fits;16.521;26509.3;37.6005;0.170667
20191004030732602_ASU-R0_snap.fits;19.9221;26484.4;15.3351;0
20191004030832677_ASU-R0_snap.fits;15.105;26503.4;13.124;0
20191004030932751_ASU-R0_snap.fits;16.7901;26506.3;19.1867;0
20191004031032826_ASU-R0_snap.fits;16.543;26519.5;15.7883;0
20191004031132901_ASU-R0_snap.fits;20.4509;26469.7;11.6941;0
20191004031232975_ASU-R0_snap.fits;15.4642;26471.2;19.096;0
20191004031333050_ASU-R0_snap.fits;17.0746;26522.5;13.6473;0
20191004031521082_ASU-R0_met.fits;16.9319;26496.1;63.783;0.170667
20191004031433125_ASU-R0_snap.fits;15.7204;26462.4;13.3351;0
20191004031540879_ASU-R0_met.fits;16.3046;26490.2;79.3478;0.170667
20191004031533199_ASU-R0_snap.fits;16.7538;26543;15.383;0
20191004031633274_ASU-R0_snap.fits;15.4388;26478.5;14.2663;0
20191004031733349_ASU-R0_snap.fits;18.896;26502;16.0518;0
20191004031921039_ASU-R0_met.fits;16.5867;26504.9;55.4948;0.170667
20191004031833423_ASU-R0_snap.fits;13.6184;26452.1;14.2977;0
20191004031933498_ASU-R0_snap.fits;16.9416;26522.5;13.2496;0
20191004032125967_ASU-R0_met.fits;20.4895;26512.2;54.6668;1.70667
20191004032033573_ASU-R0_snap.fits;14.8096;26465.3;10.2244;0
20191004032133647_ASU-R0_snap.fits;15.8634;26506.3;16.7804;0
20191004032247375_ASU-R0_met.fits;16.146;26482.9;64.7633;0.170667
20191004032233722_ASU-R0_snap.fits;15.7396;26521;14.5225;0
20191004032333797_ASU-R0_snap.fits;10.5084;26526.9;13.4438;0
20191004032433871_ASU-R0_snap.fits;15.359;26523.9;16.1714;0
20191004032533946_ASU-R0_snap.fits;17.0538;26544.4;14.5197;0
20191004032634021_ASU-R0_snap.fits;14.0079;26488.8;10.6229;0
20191004032827685_ASU-R0_met.fits;16.2986;26506.3;95.4723;0.512
20191004032734095_ASU-R0_snap.fits;15.213;26529.8;14.6844;0
20191004032834170_ASU-R0_snap.fits;19.1484;26485.8;12.3672;0
20191004032934245_ASU-R0_snap.fits;12.21;26515.1;13.8817;0
20191004033038757_ASU-R0_met.fits;15.6064;26487.3;33.2099;0.170667
20191004033034319_ASU-R0_snap.fits;16.5395;26491.7;16.1522;0
20191004033134394_ASU-R0_snap.fits;16.0071;26516.6;11.6278;0
20191004033302458_ASU-R0_met.fits;14.0084;26488.8;32.7458;0.170667
20191004033234469_ASU-R0_snap.fits;17.4441;26507.8;17.9787;0
20191004033334543_ASU-R0_snap.fits;15.0777;26474.1;12.7016;0
20191004033441274_ASU-R0_met.fits;13.9235;26521;35.6597;0.341333
20191004033521381_ASU-R0_met.fits;15.7229;26494.6;47.3388;0.341333
20191004033434618_ASU-R0_snap.fits;16.6061;26480;14.6535;0
20191004033610191_ASU-R0_met.fits;13.8311;26504.9;368.3;0.512
20191004033534693_ASU-R0_snap.fits;15.9172;26469.7;11.8994;0
20191004033709925_ASU-R0_met.fits;16.9137;26497.6;59.0708;0.512
20191004033634767_ASU-R0_snap.fits;15.1429;26487.3;12.8062;0
20191004033734842_ASU-R0_snap.fits;15.567;26482.9;12.2646;0
20191004033834917_ASU-R0_snap.fits;17.4449;26460.9;15.3745;0
20191004033934991_ASU-R0_snap.fits;15.6755;26538.6;11.2439;0
20191004034035066_ASU-R0_snap.fits;16.2993;26458;13.9596;0
20191004034135141_ASU-R0_snap.fits;18.1617;26534.2;17.5351;0
20191004034235215_ASU-R0_snap.fits;13.6575;26455.1;11.5829;0
20191004034402938_ASU-R0_met.fits;18.6374;26491.7;77.8513;0.170667
20191004034335290_ASU-R0_snap.fits;16.0129;26531.2;16.9011;0
20191004034435365_ASU-R0_snap.fits;14.7314;26509.3;16.4258;0
20191004034630565_ASU-R0_met.fits;17.2913;26502;37.0689;0.170667
20191004034535439_ASU-R0_snap.fits;14.4803;26513.7;13.6604;0
20191004034635514_ASU-R0_snap.fits;17.0643;26453.6;14.0327;0
20191004034735589_ASU-R0_snap.fits;15.9269;26455.1;13.659;0
20191004034923450_ASU-R0_met.fits;13.9098;26496.1;36.1529;0.170667
20191004034835663_ASU-R0_snap.fits;14.6486;26541.5;17.4424;0
20191004035006799_ASU-R0_met.fits;15.7887;26500.5;49.8774;0.170667
20191004035021818_ASU-R0_met.fits;14.0161;26507.8;28.8188;0.341333
20191004034935738_ASU-R0_snap.fits;14.918;26460.9;13.3872;0
20191004035035813_ASU-R0_snap.fits;14.2859;26500.5;16.2771;0
20191004035227941_ASU-R0_met.fits;17.3981;26481.4;56.373;0.170667
20191004035135887_ASU-R0_snap.fits;14.2105;26488.8;11.7929;0
20191004035242277_ASU-R0_met.fits;16.2904;26522.5;37.4449;0.170667
20191004035235962_ASU-R0_snap.fits;18.4495;26507.8;14.153;0
20191004035336037_ASU-R0_snap.fits;17.1859;26491.7;14.0779;0
20191004035436111_ASU-R0_snap.fits;14.3084;26544.4;17.2864;0
20191004035606906_ASU-R0_met.fits;13.1979;26503.4;28.1959;0.512
20191004035536186_ASU-R0_snap.fits;17.9324;26455.1;13.1603;0
20191004035636261_ASU-R0_snap.fits;16.938;26449.2;13.8504;0
20191004035736335_ASU-R0_snap.fits;14.6573;26543;16.5505;0
20191004035836410_ASU-R0_snap.fits;18.396;26507.8;12.1454;0
20191004035936485_ASU-R0_snap.fits;14.429;26515.1;12.1229;0
