# file name; noise; peak f.; mag.; duration
20191004190113210_ASU-R0_met.fits;39.431;26519.5;159.616;0.170667
20191004190043685_ASU-R0_snap.fits;31.4187;26510.7;34.2092;0
20191004190143759_ASU-R0_snap.fits;37.4371;26493.2;32.7292;0
20191004190241786_ASU-R0_met.fits;29.9314;26496.1;152.044;0.341333
20191004190243834_ASU-R0_snap.fits;38.354;26500.5;37.4897;0
20191004190343909_ASU-R0_snap.fits;38.5134;26485.8;32.9401;0
20191004190443983_ASU-R0_snap.fits;37.7139;26510.7;35.7464;0
20191004190544058_ASU-R0_snap.fits;34.4636;26526.9;37.1745;0
20191004190644133_ASU-R0_snap.fits;40.0735;26503.4;29.9992;0
20191004190744207_ASU-R0_snap.fits;36.0717;26463.9;26.6438;0
20191004190902031_ASU-R0_met.fits;33.1242;26512.2;68.6018;0.170667
20191004190844282_ASU-R0_snap.fits;34.2534;26525.4;33.2626;0
20191004190944357_ASU-R0_snap.fits;34.3669;26526.9;31.7912;0
20191004191044431_ASU-R0_snap.fits;31.6104;26458;30.6637;0
20191004191144506_ASU-R0_snap.fits;39.8599;26545.9;26.4448;0
20191004191244581_ASU-R0_snap.fits;33.6356;26466.8;38.0145;0
20191004191344655_ASU-R0_snap.fits;36.2266;26535.6;28.1607;0
20191004191444730_ASU-R0_snap.fits;32.3294;26477.1;31.9247;0
20191004191544805_ASU-R0_snap.fits;34.5101;26456.5;31.9043;0
20191004191644879_ASU-R0_snap.fits;31.0656;26506.3;28.4037;0
20191004191744954_ASU-R0_snap.fits;36.6715;26523.9;36.8916;0
20191004191845029_ASU-R0_snap.fits;32.0463;26480;32.401;0
20191004191945103_ASU-R0_snap.fits;29.5247;26480;21.8454;0
20191004192140815_ASU-R0_met.fits;33.5591;26512.2;91.2741;0.341333
20191004192045178_ASU-R0_snap.fits;29.859;26512.2;23.424;0
20191004192145253_ASU-R0_snap.fits;31.3338;26534.2;27.6016;0
20191004192318607_ASU-R0_met.fits;29.2601;26485.8;64.9954;0.170667
20191004192245327_ASU-R0_snap.fits;33.0967;26496.1;34.5596;0
20191004192345402_ASU-R0_snap.fits;36.2206;26450.7;31.4174;0
20191004192445477_ASU-R0_snap.fits;37.0006;26538.6;29.001;0
20191004192545551_ASU-R0_snap.fits;28.7898;26474.1;27.7141;0
20191004192645626_ASU-R0_snap.fits;31.8159;26493.2;30.5181;0
20191004192745701_ASU-R0_snap.fits;38.2782;26502;26.5998;0
20191004192921445_ASU-R0_met.fits;38.8593;26504.9;121.466;0.170667
20191004192845775_ASU-R0_snap.fits;34.845;26463.9;34.6082;0
20191004192945850_ASU-R0_snap.fits;35.0873;26544.4;28.2367;0
20191004193124666_ASU-R0_met.fits;32.9747;26490.2;70.6103;0.170667
20191004193045925_ASU-R0_snap.fits;34.9631;26449.2;23.111;0
20191004193145999_ASU-R0_snap.fits;28.4873;26474.1;22.6064;0
20191004193246074_ASU-R0_snap.fits;29.9744;26488.8;26.6655;0
20191004193346149_ASU-R0_snap.fits;29.2852;26493.2;23.3083;0
20191004193446223_ASU-R0_snap.fits;30.8561;26488.8;28.6188;0
20191004193546298_ASU-R0_snap.fits;28.388;26523.9;29.0967;0
20191004193646373_ASU-R0_snap.fits;29.9993;26481.4;30.2067;0
20191004193746447_ASU-R0_snap.fits;37.9294;26544.4;34.4541;0
20191004193846522_ASU-R0_snap.fits;33.2072;26507.8;34.3737;0
20191004193946597_ASU-R0_snap.fits;31.7869;26519.5;25.0794;0
20191004194046671_ASU-R0_snap.fits;28.6945;26452.1;27.4513;0
20191004194146746_ASU-R0_snap.fits;28.4519;26484.4;25.685;0
20191004194246821_ASU-R0_snap.fits;28.5828;26465.3;21.7072;0
20191004194346895_ASU-R0_snap.fits;24.1263;26534.2;23.9103;0
20191004194446970_ASU-R0_snap.fits;28.8985;26472.7;26.0588;0
20191004194547045_ASU-R0_snap.fits;23.179;26521;22.8918;0
20191004194647119_ASU-R0_snap.fits;34.9476;26528.3;24.9555;0
20191004194747194_ASU-R0_snap.fits;26.5724;26485.8;28.5356;0
20191004194847269_ASU-R0_snap.fits;27.6185;26547.4;30.0545;0
20191004195007823_ASU-R0_met.fits;23.1805;26507.8;93.0526;0.170667
20191004194947343_ASU-R0_snap.fits;25.9667;26521;31.2326;0
20191004195047418_ASU-R0_snap.fits;26.5133;26531.2;20.7438;0
20191004195147493_ASU-R0_snap.fits;27.9591;26488.8;25.0203;0
20191004195247567_ASU-R0_snap.fits;23.5364;26516.6;24.2043;0
20191004195347642_ASU-R0_snap.fits;31.1986;26469.7;30.3872;0
20191004195500175_ASU-R0_met.fits;21.6722;26499;206.844;0.682667
20191004195447717_ASU-R0_snap.fits;28.457;26455.1;22.2846;0
20191004195547791_ASU-R0_snap.fits;27.6206;26544.4;26.1191;0
20191004195647866_ASU-R0_snap.fits;28.3639;26547.4;21.3244;0
20191004195802447_ASU-R0_met.fits;24.1234;26493.2;70.8899;0.170667
20191004195747941_ASU-R0_snap.fits;26.8467;26494.6;22.7766;0
20191004195848015_ASU-R0_snap.fits;30.6562;26462.4;25.5871;0
20191004195948090_ASU-R0_snap.fits;27.1555;26496.1;29.5905;0
