# file name; noise; peak f.; mag.; duration
20191004090018682_ASU-R0_met.fits;21.3388;26509.3;83.3792;0.341333
20191004090041722_ASU-R0_met.fits;19.4394;26484.4;51.6843;0.170667
20191004090117562_ASU-R0_met.fits;15.9363;26487.3;44.4122;0.170667
20191004090058959_ASU-R0_snap.fits;19.5172;26450.7;21.339;0
20191004090159034_ASU-R0_snap.fits;19.964;26506.3;18.0095;0
20191004090318223_ASU-R0_met.fits;18.9205;26513.7;49.4184;0.341333
20191004090259109_ASU-R0_snap.fits;15.7211;26545.9;18.3413;0
20191004090359183_ASU-R0_snap.fits;19.7836;26469.7;17.5823;0
20191004090531173_ASU-R0_met.fits;16.0099;26496.1;36.1202;0.170667
20191004090459258_ASU-R0_snap.fits;18.1455;26515.1;58.3146;0
20191004090558650_ASU-R0_met.fits;18.1455;26515.1;58.3146;0.170667
20191004090559333_ASU-R0_snap.fits;22.9791;26525.4;15.9837;0
20191004090659407_ASU-R0_snap.fits;23.9623;26463.9;15.54;0
20191004090833615_ASU-R0_met.fits;17.4498;26502;53.8107;0.170667
20191004090759482_ASU-R0_snap.fits;20.6019;26537.1;16.872;0
20191004090948879_ASU-R0_met.fits;21.2663;26509.3;80.2047;0.170667
20191004090859557_ASU-R0_snap.fits;17.2746;26526.9;15.9031;0
20191004091042469_ASU-R0_met.fits;20.6151;26472.7;48.1655;0.170667
20191004090959631_ASU-R0_snap.fits;20.6724;26472.7;17.7331;0
20191004091059706_ASU-R0_snap.fits;21.4882;26462.4;22.8446;0
20191004091159781_ASU-R0_snap.fits;16.7335;26522.5;15.2072;0
20191004091330234_ASU-R0_met.fits;20.6851;26504.9;107.399;0.170667
20191004091350543_ASU-R0_met.fits;19.7162;26509.3;47.4371;0.170667
20191004091259855_ASU-R0_snap.fits;16.4809;26528.3;21.566;0
20191004091359930_ASU-R0_snap.fits;20.7355;26491.7;13.572;0
20191004091500005_ASU-R0_snap.fits;17.9476;26455.1;20.0519;0
20191004091614757_ASU-R0_met.fits;20.0155;26504.9;59.3609;0.853333
20191004091600079_ASU-R0_snap.fits;22.7869;26466.8;19.4329;0
20191004091700154_ASU-R0_snap.fits;21.2327;26493.2;57.9092;0
20191004091759717_ASU-R0_met.fits;21.2327;26493.2;57.9092;0.341333
20191004091800229_ASU-R0_snap.fits;17.655;26507.8;16.873;0
20191004091917199_ASU-R0_met.fits;18.5868;26531.2;45.4057;0.170667
20191004091949455_ASU-R0_met.fits;18.466;26504.9;84.1322;0.341333
20191004091900303_ASU-R0_snap.fits;19.0917;26490.2;17.8187;0
20191004092027514_ASU-R0_met.fits;20.8297;26502;42.9203;0.170667
20191004092000378_ASU-R0_snap.fits;23.2657;26502;13.9996;0
20191004092100453_ASU-R0_snap.fits;16.3399;26497.6;18.3169;0
20191004092232613_ASU-R0_met.fits;21.6611;26475.6;91.0997;0.170667
20191004092200527_ASU-R0_snap.fits;20.6365;26521;20.8533;0
20191004092310671_ASU-R0_met.fits;21.0792;26512.2;56.2224;0.341333
20191004092300602_ASU-R0_snap.fits;19.5444;26478.5;16.2287;0
20191004092400677_ASU-R0_snap.fits;17.4061;26488.8;13.611;0
20191004092552122_ASU-R0_met.fits;20.943;26504.9;219.738;0.512
20191004092500751_ASU-R0_snap.fits;21.1311;26465.3;16.0644;0
20191004092600826_ASU-R0_snap.fits;19.6494;26460.9;18.4528;0
20191004092700901_ASU-R0_snap.fits;23.1129;26543;17.1116;0
20191004092841935_ASU-R0_met.fits;18.8709;26543;98.9278;0.341333
20191004092800975_ASU-R0_snap.fits;23.4913;26482.9;17.7531;0
20191004092901050_ASU-R0_snap.fits;20.4985;26518.1;16.7761;0
20191004093013925_ASU-R0_met.fits;19.8056;26502;54.5439;0.682667
20191004093001125_ASU-R0_snap.fits;19.3928;26544.4;20.805;0
20191004093103077_ASU-R0_met.fits;17.7467;26509.3;39.4795;0.170667
20191004093101199_ASU-R0_snap.fits;20.7203;26523.9;18.5707;0
20191004093201274_ASU-R0_snap.fits;17.5515;26466.8;19.101;0
20191004093347429_ASU-R0_met.fits;21.7702;26493.2;188.629;0.341333
20191004093301349_ASU-R0_snap.fits;26.8076;26506.3;17.6475;0
20191004093401423_ASU-R0_snap.fits;20.5641;26507.8;19.4954;0
20191004093537338_ASU-R0_met.fits;20.4594;26499;66.4077;0.170667
20191004093501498_ASU-R0_snap.fits;22.2042;26500.5;18.5561;0
20191004093601573_ASU-R0_snap.fits;21.7556;26499;15.7003;0
20191004093701647_ASU-R0_snap.fits;19.6897;26468.3;21.9709;0
20191004093801722_ASU-R0_snap.fits;15.944;26507.8;20.0813;0
20191004093901797_ASU-R0_snap.fits;21.2202;26503.4;19.2485;0
20191004094001871_ASU-R0_snap.fits;20.8377;26460.9;19.7186;0
20191004094101946_ASU-R0_snap.fits;20.0106;26534.2;20.2559;0
20191004094202021_ASU-R0_snap.fits;19.8727;26513.7;15.8909;0
20191004094302095_ASU-R0_snap.fits;19.9699;26452.1;19.4261;0
20191004094402170_ASU-R0_snap.fits;19.612;26488.8;16.7732;0
20191004094502245_ASU-R0_snap.fits;18.4074;26516.6;17.1733;0
20191004094612389_ASU-R0_met.fits;20.9882;26500.5;43.589;0.170667
20191004094602319_ASU-R0_snap.fits;21.7673;26544.4;15.0992;0
20191004094702394_ASU-R0_snap.fits;18.9713;26487.3;23.1687;0
20191004094851279_ASU-R0_met.fits;20.357;26478.5;76.2458;0.341333
20191004094802469_ASU-R0_snap.fits;18.2117;26481.4;21.1913;0
20191004094902543_ASU-R0_snap.fits;20.3909;26547.4;18.2592;0
20191004095046479_ASU-R0_met.fits;21.439;26504.9;53.0168;0.341333
20191004095002618_ASU-R0_snap.fits;21.5875;26523.9;15.7226;0
20191004095102693_ASU-R0_snap.fits;20.5235;26513.7;16.825;0
20191004095209082_ASU-R0_met.fits;18.127;26497.6;39.7136;0.170667
20191004095202767_ASU-R0_snap.fits;21.9412;26544.4;17.842;0
20191004095400186_ASU-R0_met.fits;20.9828;26512.2;50.7775;0.170667
20191004095302842_ASU-R0_snap.fits;21.361;26531.2;15.9401;0
20191004095402917_ASU-R0_snap.fits;24.1815;26463.9;15.4011;0
20191004095506917_ASU-R0_met.fits;24.3539;26497.6;83.2465;0.341333
20191004095502991_ASU-R0_snap.fits;22.5815;26502;20.4599;0
20191004095606821_ASU-R0_met.fits;20.8646;26490.2;42.0825;0.170667
20191004095603066_ASU-R0_snap.fits;29.4816;26541.5;17.5818;0
20191004095703141_ASU-R0_snap.fits;24.3259;26472.7;17.3873;0
20191004095803215_ASU-R0_snap.fits;21.6241;26455.1;13.3822;0
20191004095903290_ASU-R0_snap.fits;18.9967;26493.2;20.6053;0
