# file name; noise; peak f.; mag.; duration
20191004020001487_ASU-R0_met.fits;15.4938;26482.9;32.9018;0.170667
20191004020027941_ASU-R0_met.fits;15.1735;26480;32.1335;0.170667
20191004020120165_ASU-R0_met.fits;16.8261;26502;92.3095;0.170667
20191004020027599_ASU-R0_snap.fits;17.2215;26485.8;14.9412;0
20191004020127674_ASU-R0_snap.fits;20.183;26519.5;14.9131;0
20191004020230479_ASU-R0_met.fits;16.5053;26493.2;37.2316;0.170667
20191004020309391_ASU-R0_met.fits;18.2306;26502;49.9296;0.170667
20191004020227749_ASU-R0_snap.fits;18.074;26450.7;18.9045;0
20191004020327823_ASU-R0_snap.fits;19.5348;26519.5;18.8748;0
20191004020509541_ASU-R0_met.fits;17.8256;26519.5;53.6905;0.170667
20191004020427898_ASU-R0_snap.fits;18.3828;26466.8;11.8245;0
20191004020529679_ASU-R0_met.fits;15.3006;26493.2;38.1552;0.170667
20191004020557839_ASU-R0_met.fits;16.9701;26503.4;39.3535;0.341333
20191004020527973_ASU-R0_snap.fits;18.3875;26496.1;17.9889;0
20191004020628730_ASU-R0_met.fits;18.3372;26494.6;127.042;0.341333
20191004020628047_ASU-R0_snap.fits;20.7675;26526.9;15.0631;0
20191004020728122_ASU-R0_snap.fits;18.7736;26547.4;13.5478;0
20191004020828197_ASU-R0_snap.fits;16.4097;26469.7;16.0304;0
20191004020928271_ASU-R0_snap.fits;16.064;26541.5;13.618;0
20191004021028346_ASU-R0_snap.fits;17.2855;26515.1;14.4251;0
20191004021216037_ASU-R0_met.fits;19.0332;26519.5;51.8711;0.512
20191004021128421_ASU-R0_snap.fits;17.6073;26494.6;20.2942;0
20191004021242319_ASU-R0_met.fits;14.3536;26506.3;59.4816;0.170667
20191004021314575_ASU-R0_met.fits;20.2839;26526.9;61.2198;0.170667
20191004021228495_ASU-R0_snap.fits;16.3159;26472.7;13.3871;0
20191004021328570_ASU-R0_snap.fits;17.1269;26484.4;14.4011;0
20191004021428645_ASU-R0_snap.fits;16.6974;26503.4;13.7258;0
20191004021615994_ASU-R0_met.fits;15.1197;26504.9;36.4192;1.87733
20191004021528719_ASU-R0_snap.fits;18.2586;26485.8;13.8459;0
20191004021628794_ASU-R0_snap.fits;17.2306;26449.2;13.7733;0
20191004021807951_ASU-R0_met.fits;13.9379;26507.8;42.9579;0.170667
20191004021728869_ASU-R0_snap.fits;14.2496;26521;16.673;0
20191004021828943_ASU-R0_snap.fits;16.4509;26471.2;13.7056;0
20191004022008613_ASU-R0_met.fits;18.042;26455.1;72.601;0.341333
20191004021929018_ASU-R0_snap.fits;17.8962;26490.2;16.4956;0
20191004022042405_ASU-R0_met.fits;17.7241;26475.6;189.335;0.341333
20191004022029093_ASU-R0_snap.fits;17.5278;26453.6;15.8823;0
20191004022129167_ASU-R0_snap.fits;16.8223;26466.8;15.011;0
20191004022229242_ASU-R0_snap.fits;17.4255;26481.4;14.8066;0
20191004022329317_ASU-R0_snap.fits;18.8202;26465.3;14.2998;0
20191004022429391_ASU-R0_snap.fits;18.3761;26513.7;11.3561;0
20191004022540901_ASU-R0_met.fits;16.9005;26488.8;70.1718;0.170667
20191004022529466_ASU-R0_snap.fits;17.3287;26491.7;13.3223;0
20191004022629541_ASU-R0_snap.fits;19.3221;26481.4;13.9165;0
20191004022729615_ASU-R0_snap.fits;15.7773;26453.6;15.28;0
20191004022912186_ASU-R0_met.fits;14.8528;26485.8;69.5015;0.170667
20191004022829690_ASU-R0_snap.fits;17.8056;26456.5;20.2569;0
20191004022928399_ASU-R0_met.fits;17.7287;26452.1;57.779;0.170667
20191004022929765_ASU-R0_snap.fits;15.209;26532.7;14.2495;0
20191004023043151_ASU-R0_met.fits;18.1492;26493.2;271.204;0.512
20191004023054927_ASU-R0_met.fits;14.5595;26481.4;68.6664;0.170667
20191004023029839_ASU-R0_snap.fits;16.6647;26534.2;15.0373;0
20191004023129914_ASU-R0_snap.fits;19.2162;26513.7;18.3356;0
20191004023229989_ASU-R0_snap.fits;17.0895;26460.9;16.8044;0
20191004023330063_ASU-R0_snap.fits;15.3715;26500.5;17.0933;0
20191004023430138_ASU-R0_snap.fits;18.6803;26502;13.2677;0
20191004023531066_ASU-R0_met.fits;16.416;26507.8;134.147;0.341333
20191004023530213_ASU-R0_snap.fits;18.7205;26532.7;16.5623;0
20191004023630287_ASU-R0_snap.fits;15.3932;26521;14.9344;0
20191004023801765_ASU-R0_met.fits;15.982;26459.5;35.4622;0.170667
20191004023730362_ASU-R0_snap.fits;16.3183;26485.8;15.1839;0
20191004023908666_ASU-R0_met.fits;13.6374;26496.1;27.4465;0.170667
20191004023830437_ASU-R0_snap.fits;15.6886;26529.8;17.7124;0
20191004023930511_ASU-R0_snap.fits;16.4825;26484.4;15.6421;0
20191004024122639_ASU-R0_met.fits;17.0004;26494.6;67.1489;0.341333
20191004024030586_ASU-R0_snap.fits;15.3433;26477.1;18.5078;0
20191004024130661_ASU-R0_snap.fits;18.6188;26459.5;14.9775;0
20191004024230735_ASU-R0_snap.fits;15.777;26528.3;15.9043;0
20191004024332858_ASU-R0_met.fits;17.7381;26499;84.6811;0.170667
20191004024338490_ASU-R0_met.fits;21.4721;26490.2;88.0443;0.170667
20191004024330810_ASU-R0_snap.fits;15.8338;26496.1;18.3272;0
20191004024514234_ASU-R0_met.fits;14.7104;26493.2;31.7291;0.170667
20191004024430885_ASU-R0_snap.fits;16.2283;26499;14.192;0
20191004024530959_ASU-R0_snap.fits;18.0607;26468.3;18.0375;0
20191004024716431_ASU-R0_met.fits;19.8888;26485.8;115.919;0.341333
20191004024631034_ASU-R0_snap.fits;17.8796;26485.8;10.8763;0
20191004024801487_ASU-R0_met.fits;17.8496;26500.5;45.4947;0.170667
20191004024731109_ASU-R0_snap.fits;14.2811;26481.4;21.4636;0
20191004024831183_ASU-R0_snap.fits;16.0585;26493.2;14.3245;0
20191004024931258_ASU-R0_snap.fits;19.0287;26540;14.0395;0
20191004025043109_ASU-R0_met.fits;18.3114;26494.6;49.7254;0.170667
20191004025031333_ASU-R0_snap.fits;15.8103;26502;13.8004;0
20191004025131407_ASU-R0_snap.fits;15.1421;26523.9;15.3523;0
20191004025231482_ASU-R0_snap.fits;14.7485;26499;15.4286;0
20191004025331557_ASU-R0_snap.fits;15.2291;26456.5;18.5981;0
20191004025431631_ASU-R0_snap.fits;16.8714;26468.3;13.7902;0
20191004025549797_ASU-R0_met.fits;14.8222;26474.1;32.4539;0.170667
20191004025615397_ASU-R0_met.fits;16.0875;26500.5;40.4215;0.170667
20191004025531706_ASU-R0_snap.fits;14.6145;26526.9;13.8543;0
20191004025631781_ASU-R0_snap.fits;16.8491;26538.6;14.009;0
20191004025731855_ASU-R0_snap.fits;17.1329;26529.8;11.2837;0
20191004025912207_ASU-R0_met.fits;18.5446;26507.8;54.8587;0.170667
20191004025831930_ASU-R0_snap.fits;16.6439;26491.7;9.91666;0
20191004025932005_ASU-R0_snap.fits;17.6057;26528.3;13.838;0
