# file name; noise; peak f.; mag.; duration
20191004100003365_ASU-R0_snap.fits;21.6955;26477.1;14.5637;0
20191004100155834_ASU-R0_met.fits;19.0395;26503.4;49.8216;0.170667
20191004100103439_ASU-R0_snap.fits;21.0387;26499;20.7713;0
20191004100203514_ASU-R0_snap.fits;22.0753;26503.4;21.3768;0
20191004100303589_ASU-R0_snap.fits;22.6404;26482.9;22.133;0
20191004100403663_ASU-R0_snap.fits;20.6299;26528.3;18.2299;0
20191004100503738_ASU-R0_snap.fits;23.1601;26449.2;18.3093;0
20191004100603813_ASU-R0_snap.fits;21.7746;26484.4;17.3914;0
20191004100703887_ASU-R0_snap.fits;21.2368;26488.8;15.663;0
20191004100853455_ASU-R0_met.fits;22.7949;26525.4;80.3168;0.341333
20191004100856015_ASU-R0_met.fits;19.9402;26503.4;93.7489;0.512
20191004100803962_ASU-R0_snap.fits;21.7535;26475.6;17.7219;0
20191004100925711_ASU-R0_met.fits;26.2835;26482.9;71.4078;0.170667
20191004100904037_ASU-R0_snap.fits;21.341;26458;18.5399;0
20191004101024933_ASU-R0_met.fits;20.3152;26496.1;64.8317;0.341333
20191004101004111_ASU-R0_snap.fits;20.5157;26544.4;19.3896;0
20191004101109135_ASU-R0_met.fits;22.9654;26499;131.074;0.170667
20191004101104186_ASU-R0_snap.fits;22.7155;26543;21.5899;0
20191004101204261_ASU-R0_snap.fits;20.9895;26491.7;21.2072;0
20191004101304335_ASU-R0_snap.fits;21.2396;26456.5;19.4282;0
20191004101404410_ASU-R0_snap.fits;20.9258;26481.4;18.5651;0
20191004101504485_ASU-R0_snap.fits;20.9702;26474.1;19.7789;0
20191004101640570_ASU-R0_met.fits;17.7076;26496.1;52.0594;0.170667
20191004101657978_ASU-R0_met.fits;18.021;26478.5;38.1859;0.170667
20191004101604559_ASU-R0_snap.fits;20.5989;26535.6;16.732;0
20191004101704634_ASU-R0_snap.fits;21.9387;26535.6;17.2711;0
20191004101804709_ASU-R0_snap.fits;20.9526;26506.3;21.2413;0
20191004101928335_ASU-R0_met.fits;22.4751;26500.5;98.5764;0.341333
20191004101937551_ASU-R0_met.fits;24.6905;26512.2;256.278;1.024
20191004101904783_ASU-R0_snap.fits;20.8559;26481.4;19.3423;0
20191004102004858_ASU-R0_snap.fits;26.6049;26456.5;22.0795;0
20191004102104933_ASU-R0_snap.fits;19.4832;26502;20.4267;0
20191004102205007_ASU-R0_snap.fits;20.7059;26519.5;20.0034;0
20191004102307813_ASU-R0_met.fits;24.5525;26478.5;98.1573;0.170667
20191004102305082_ASU-R0_snap.fits;22.4498;26468.3;17.7179;0
20191004102405157_ASU-R0_snap.fits;20.6683;26529.8;18.4321;0
20191004102545679_ASU-R0_met.fits;22.86;26493.2;199.063;0.341333
20191004102505231_ASU-R0_snap.fits;23.9674;26460.9;20.7816;0
20191004102646266_ASU-R0_met.fits;19.817;26500.5;67.4217;0.170667
20191004102605306_ASU-R0_snap.fits;19.157;26494.6;13.8371;0
20191004102705381_ASU-R0_snap.fits;18.7263;26528.3;17.0824;0
20191004102831567_ASU-R0_met.fits;21.4313;26522.5;46.0038;0.853333
20191004102805455_ASU-R0_snap.fits;24.1879;26516.6;16.4913;0
20191004102905530_ASU-R0_snap.fits;22.1405;26482.9;23.064;0
20191004103007482_ASU-R0_met.fits;18.4698;26512.2;45.9025;0.170667
20191004103005605_ASU-R0_snap.fits;23.697;26525.4;19.5328;0
20191004103157562_ASU-R0_met.fits;22.0997;26493.2;78.543;0.170667
20191004103105679_ASU-R0_snap.fits;21.9576;26515.1;23.8735;0
20191004103205754_ASU-R0_snap.fits;22.9699;26515.1;25.6248;0
20191004103338255_ASU-R0_met.fits;22.7647;26493.2;154.394;0.170667
20191004103305829_ASU-R0_snap.fits;22.6075;26459.5;16.0921;0
20191004103441743_ASU-R0_met.fits;22.1954;26456.5;46.0786;1.024
20191004103405903_ASU-R0_snap.fits;21.7949;26497.6;13.8783;0
20191004103505978_ASU-R0_snap.fits;24.9304;26488.8;23.0935;0
20191004103606053_ASU-R0_snap.fits;23.2125;26534.2;20.0999;0
20191004103706127_ASU-R0_snap.fits;20.3503;26529.8;15.7518;0
20191004103803983_ASU-R0_met.fits;20.818;26496.1;74.0518;0.512
20191004103806202_ASU-R0_snap.fits;21.6677;26497.6;14.3851;0
20191004103906277_ASU-R0_snap.fits;18.3601;26547.4;18.3592;0
20191004104006351_ASU-R0_snap.fits;18.9936;26482.9;17.6446;0
20191004104106426_ASU-R0_snap.fits;22.0077;26534.2;19.0746;0
20191004104206501_ASU-R0_snap.fits;25.5164;26485.8;23.8209;0
20191004104342415_ASU-R0_met.fits;27.9956;26506.3;98.5127;0.341333
20191004104306575_ASU-R0_snap.fits;24.0484;26455.1;20.0809;0
20191004104448805_ASU-R0_met.fits;22.9341;26500.5;219.033;0.341333
20191004104406650_ASU-R0_snap.fits;25.3046;26532.7;22.1245;0
20191004104506725_ASU-R0_snap.fits;24.2967;26499;25.3308;0
20191004104606799_ASU-R0_snap.fits;21.9758;26538.6;17.9265;0
20191004104804047_ASU-R0_met.fits;24.5737;26515.1;62.5046;0.341333
20191004104706874_ASU-R0_snap.fits;24.2036;26504.9;23.7485;0
20191004104853541_ASU-R0_met.fits;22.5024;26531.2;85.1328;0.341333
20191004104806949_ASU-R0_snap.fits;27.0979;26493.2;20.8667;0
20191004104933647_ASU-R0_met.fits;16.8386;26490.2;41.8679;0.170667
20191004104907023_ASU-R0_snap.fits;26.8482;26516.6;16.5088;0
20191004105032015_ASU-R0_met.fits;23.3967;26518.1;47.4744;0.170667
20191004105007098_ASU-R0_snap.fits;21.46;26529.8;20.418;0
20191004105107173_ASU-R0_snap.fits;23.6187;26477.1;17.6594;0
20191004105207247_ASU-R0_snap.fits;20.8847;26521;17.6988;0
20191004105307322_ASU-R0_snap.fits;24.8141;26545.9;19.1869;0
20191004105407397_ASU-R0_snap.fits;22.611;26516.6;19.9182;0
20191004105514810_ASU-R0_met.fits;21.1874;26494.6;49.29;0.170667
20191004105507471_ASU-R0_snap.fits;23.3376;26481.4;14.1863;0
20191004105607546_ASU-R0_snap.fits;22.0515;26456.5;17.3523;0
20191004105707621_ASU-R0_snap.fits;21.7789;26521;20.0806;0
20191004105813498_ASU-R0_met.fits;20.6942;26487.3;375.966;0.341333
20191004105807695_ASU-R0_snap.fits;19.8014;26547.4;17.533;0
20191004105907770_ASU-R0_snap.fits;21.8515;26503.4;20.7206;0
