# file name; noise; peak f.; mag.; duration
20191004155954746_ASU-R0_met.fits;22.9336;26518.1;78.9277;0.170667
20191004160030245_ASU-R0_snap.fits;21.7496;26493.2;24.6168;0
20191004160130319_ASU-R0_snap.fits;28.8379;26484.4;22.3002;0
20191004160230394_ASU-R0_snap.fits;25.3475;26490.2;18.1872;0
20191004160330469_ASU-R0_snap.fits;26.7005;26540;28.8245;0
20191004160430543_ASU-R0_snap.fits;28.8953;26503.4;22.2503;0
20191004160530618_ASU-R0_snap.fits;24.5639;26491.7;27.4032;0
20191004160643151_ASU-R0_met.fits;24.7908;26512.2;55.1491;0.170667
20191004160630693_ASU-R0_snap.fits;24.2593;26540;22.4274;0
20191004160730767_ASU-R0_snap.fits;25.1256;26519.5;24.2202;0
20191004160830842_ASU-R0_snap.fits;24.9743;26453.6;21.4193;0
20191004160930917_ASU-R0_snap.fits;21.1149;26466.8;20.4025;0
20191004161030991_ASU-R0_snap.fits;22.8806;26462.4;24.4534;0
20191004161131066_ASU-R0_snap.fits;21.7707;26540;26.8824;0
20191004161231141_ASU-R0_snap.fits;28.218;26537.1;27.6816;0
20191004161331215_ASU-R0_snap.fits;24.0487;26512.2;28.6254;0
20191004161431290_ASU-R0_snap.fits;24.5607;26540;31.8733;0
20191004161626490_ASU-R0_met.fits;27.0405;26510.7;58.9454;0.170667
20191004161531365_ASU-R0_snap.fits;29.2885;26488.8;22.1906;0
20191004161631439_ASU-R0_snap.fits;28.0823;26463.9;29.5159;0
20191004161731514_ASU-R0_snap.fits;24.9978;26460.9;23.2773;0
20191004161831589_ASU-R0_snap.fits;24.6167;26500.5;22.3577;0
20191004161931663_ASU-R0_snap.fits;25.8851;26544.4;20.7273;0
20191004162031738_ASU-R0_snap.fits;25.6085;26450.7;20.1319;0
20191004162131813_ASU-R0_snap.fits;25.131;26543;21.3503;0
20191004162231887_ASU-R0_snap.fits;28.9285;26499;22.5761;0
20191004162331962_ASU-R0_snap.fits;25.6387;26459.5;22.9797;0
20191004162432037_ASU-R0_snap.fits;29.2282;26453.6;24.1254;0
20191004162532111_ASU-R0_snap.fits;22.6994;26497.6;22.748;0
20191004162632186_ASU-R0_snap.fits;32.385;26491.7;19.4041;0
20191004162732261_ASU-R0_snap.fits;25.304;26463.9;29.5976;0
20191004162832335_ASU-R0_snap.fits;23.6208;26482.9;24.2638;0
20191004162932410_ASU-R0_snap.fits;25.9387;26512.2;17.8308;0
20191004163032485_ASU-R0_snap.fits;27.436;26477.1;19.7628;0
20191004163132559_ASU-R0_snap.fits;28.0368;26493.2;20.007;0
20191004163232634_ASU-R0_snap.fits;26.36;26490.2;21.9901;0
20191004163332709_ASU-R0_snap.fits;23.4996;26496.1;19.6081;0
20191004163438586_ASU-R0_met.fits;22.3514;26500.5;78.9682;0.341333
20191004163432783_ASU-R0_snap.fits;19.3674;26534.2;23.2667;0
20191004163532858_ASU-R0_snap.fits;23.3743;26484.4;26.5161;0
20191004163632933_ASU-R0_snap.fits;26.1633;26482.9;23.3199;0
20191004163733007_ASU-R0_snap.fits;27.5697;26513.7;16.1803;0
20191004163833082_ASU-R0_snap.fits;31.6634;26460.9;26.0905;0
20191004163933157_ASU-R0_snap.fits;26.3373;26500.5;20.8497;0
20191004164033231_ASU-R0_snap.fits;22.4133;26475.6;21.8718;0
20191004164133306_ASU-R0_snap.fits;24.3471;26468.3;16.8855;0
20191004164233381_ASU-R0_snap.fits;29.5003;26456.5;30.1197;0
20191004164333455_ASU-R0_snap.fits;28.1197;26484.4;23.1432;0
20191004164433530_ASU-R0_snap.fits;29.3933;26538.6;31.151;0
20191004164533605_ASU-R0_snap.fits;29.7759;26497.6;24.9793;0
20191004164644090_ASU-R0_met.fits;24.5892;26540;131.321;0.170667
20191004164633679_ASU-R0_snap.fits;24.6015;26534.2;28.1872;0
20191004164733754_ASU-R0_snap.fits;28.7133;26449.2;17.2141;0
20191004164833829_ASU-R0_snap.fits;25.9557;26459.5;33.1439;0
20191004164933903_ASU-R0_snap.fits;26.4177;26462.4;22.9707;0
20191004165131493_ASU-R0_met.fits;21.7683;26526.9;47.7122;0.170667
20191004165033978_ASU-R0_snap.fits;23.3768;26491.7;23.1769;0
20191004165134053_ASU-R0_snap.fits;27.0078;26472.7;18.0922;0
20191004165234127_ASU-R0_snap.fits;28.0979;26481.4;25.3548;0
20191004165334202_ASU-R0_snap.fits;27.8051;26477.1;16.236;0
20191004165434277_ASU-R0_snap.fits;28.3731;26534.2;23.3995;0
20191004165534351_ASU-R0_snap.fits;26.6101;26478.5;26.4635;0
20191004165634426_ASU-R0_snap.fits;27.7548;26481.4;22.6448;0
20191004165734501_ASU-R0_snap.fits;30.6392;26504.9;25.8453;0
20191004165834575_ASU-R0_snap.fits;27.5353;26463.9;22.1718;0
20191004165934650_ASU-R0_snap.fits;24.9216;26465.3;22.9441;0
