# file name; noise; peak f.; mag.; duration
20191004170034725_ASU-R0_snap.fits;28.797;26500.5;28.2457;0
20191004170229071_ASU-R0_met.fits;25.4426;26491.7;61.67;0.341333
20191004170134799_ASU-R0_snap.fits;26.361;26523.9;21.7835;0
20191004170234874_ASU-R0_snap.fits;30.9933;26477.1;25.7512;0
20191004170334949_ASU-R0_snap.fits;28.1184;26500.5;24.9192;0
20191004170511717_ASU-R0_met.fits;26.5948;26513.7;96.6911;0.170667
20191004170514447_ASU-R0_met.fits;29.2336;26522.5;65.8425;0.170667
20191004170435023_ASU-R0_snap.fits;27.4571;26466.8;25.1658;0
20191004170535098_ASU-R0_snap.fits;22.375;26529.8;21.9187;0
20191004170635173_ASU-R0_snap.fits;24.6693;26521;27.7972;0
20191004170824570_ASU-R0_met.fits;27.9032;26510.7;67.1575;0.170667
20191004170735247_ASU-R0_snap.fits;23.7389;26485.8;26.1659;0
20191004170835322_ASU-R0_snap.fits;34.4082;26449.2;22.1066;0
20191004170935397_ASU-R0_snap.fits;27.0064;26541.5;21.6107;0
20191004171035471_ASU-R0_snap.fits;30.6104;26545.9;24.1133;0
20191004171135546_ASU-R0_snap.fits;21.8616;26531.2;18.1701;0
20191004171235621_ASU-R0_snap.fits;25.4493;26537.1;26.7606;0
20191004171335695_ASU-R0_snap.fits;26.8648;26452.1;30.504;0
20191004171435770_ASU-R0_snap.fits;27.7776;26449.2;24.6823;0
20191004171535845_ASU-R0_snap.fits;27.4576;26453.6;25.6748;0
20191004171635919_ASU-R0_snap.fits;27.3927;26460.9;22.7988;0
20191004171735994_ASU-R0_snap.fits;25.03;26531.2;26.0568;0
20191004171836069_ASU-R0_snap.fits;24.8349;26534.2;22.0535;0
20191004171936143_ASU-R0_snap.fits;28.021;26515.1;17.8693;0
20191004172036218_ASU-R0_snap.fits;24.4494;26545.9;19.7485;0
20191004172136293_ASU-R0_snap.fits;27.8215;26490.2;28.2201;0
20191004172236367_ASU-R0_snap.fits;26.3914;26465.3;18.0522;0
20191004172336442_ASU-R0_snap.fits;27.0362;26480;26.2184;0
20191004172436517_ASU-R0_snap.fits;30.6893;26526.9;20.1671;0
20191004172536591_ASU-R0_snap.fits;28.8595;26471.2;25.4729;0
20191004172638714_ASU-R0_met.fits;24.7086;26509.3;252.236;0.341333
20191004172730767_ASU-R0_met.fits;25.4766;26497.6;62.0051;0.170667
20191004172636666_ASU-R0_snap.fits;27.1466;26493.2;25.3851;0
20191004172736741_ASU-R0_snap.fits;22.6181;26475.6;25.9634;0
20191004172836815_ASU-R0_snap.fits;28.0425;26541.5;22.6601;0
20191004172936890_ASU-R0_snap.fits;31.5632;26462.4;23.2123;0
20191004173049765_ASU-R0_met.fits;24.0294;26485.8;148.998;0.341333
20191004173036965_ASU-R0_snap.fits;24.8274;26456.5;25.1492;0
20191004173137039_ASU-R0_snap.fits;25.4554;26540;21.6793;0
20191004173322853_ASU-R0_met.fits;25.1281;26540;113.199;0.341333
20191004173237114_ASU-R0_snap.fits;25.8741;26540;18.5203;0
20191004173337189_ASU-R0_snap.fits;26.1257;26513.7;21.0578;0
20191004173445114_ASU-R0_met.fits;27.848;26504.9;157.82;0.512
20191004173437263_ASU-R0_snap.fits;27.9413;26494.6;21.0828;0
20191004173537338_ASU-R0_snap.fits;26.4869;26488.8;22.4997;0
20191004173637413_ASU-R0_snap.fits;26.6779;26475.6;23.8675;0
20191004173737487_ASU-R0_snap.fits;20.6092;26516.6;24.5156;0
20191004173837562_ASU-R0_snap.fits;28.2099;26460.9;22.2098;0
20191004173937637_ASU-R0_snap.fits;26.2279;26488.8;23.6268;0
20191004174037711_ASU-R0_snap.fits;30.2703;26480;28.0716;0
20191004174137786_ASU-R0_snap.fits;27.333;26485.8;15.1044;0
20191004174237861_ASU-R0_snap.fits;26.2961;26544.4;21.6806;0
20191004174337935_ASU-R0_snap.fits;24.8497;26487.3;27.654;0
20191004174438010_ASU-R0_snap.fits;26.0994;26525.4;22.5242;0
20191004174611194_ASU-R0_met.fits;26.8764;26531.2;105.807;0.170667
20191004174538085_ASU-R0_snap.fits;24.6178;26480;19.0822;0
20191004174638159_ASU-R0_snap.fits;24.064;26535.6;21.3568;0
20191004174738234_ASU-R0_snap.fits;26.7229;26475.6;20.5107;0
20191004174838309_ASU-R0_snap.fits;20.819;26456.5;22.5821;0
20191004174938383_ASU-R0_snap.fits;23.8103;26469.7;25.8302;0
20191004175038458_ASU-R0_snap.fits;27.5094;26460.9;22.6586;0
20191004175154917_ASU-R0_met.fits;23.1023;26502;50.1845;0.170667
20191004175138533_ASU-R0_snap.fits;27.1578;26504.9;17.9394;0
20191004175313253_ASU-R0_met.fits;25.1868;26503.4;86.9842;0.341333
20191004175238607_ASU-R0_snap.fits;24.5889;26534.2;20.2401;0
20191004175404111_ASU-R0_met.fits;22.803;26531.2;49.8442;0.170667
20191004175338682_ASU-R0_snap.fits;24.6482;26462.4;24.0763;0
20191004175438757_ASU-R0_snap.fits;25.9901;26531.2;25.4049;0
20191004175538831_ASU-R0_snap.fits;24.9342;26450.7;23.8344;0
20191004175638906_ASU-R0_snap.fits;24.6343;26543;21.8822;0
20191004175738981_ASU-R0_snap.fits;24.1881;26482.9;21.0636;0
20191004175914725_ASU-R0_met.fits;24.4345;26499;53.4888;0.170667
20191004175839055_ASU-R0_snap.fits;25.0083;26503.4;16.5198;0
20191004175939130_ASU-R0_snap.fits;22.4328;26465.3;26.5267;0
