# file name; noise; peak f.; mag.; duration
20191004150025765_ASU-R0_snap.fits;25.0237;26496.1;22.9985;0
20191004150125839_ASU-R0_snap.fits;24.803;26460.9;21.8437;0
20191004150225914_ASU-R0_snap.fits;25.993;26534.2;25.8752;0
20191004150325989_ASU-R0_snap.fits;20.9841;26480;22.5309;0
20191004150426063_ASU-R0_snap.fits;26.8387;26537.1;25.9068;0
20191004150526138_ASU-R0_snap.fits;18.6966;26488.8;24.1971;0
20191004150626213_ASU-R0_snap.fits;22.3035;26496.1;21.6913;0
20191004150803493_ASU-R0_met.fits;23.6048;26497.6;60.7987;0.170667
20191004150726287_ASU-R0_snap.fits;25.7418;26504.9;25.4824;0
20191004150826362_ASU-R0_snap.fits;24.7836;26543;20.3042;0
20191004150926437_ASU-R0_snap.fits;26.0955;26510.7;20.5856;0
20191004151107983_ASU-R0_met.fits;26.2483;26497.6;82.9713;0.170667
20191004151026511_ASU-R0_snap.fits;27.0966;26491.7;17.488;0
20191004151218469_ASU-R0_met.fits;31.5447;26500.5;130.955;0.170667
20191004151126586_ASU-R0_snap.fits;28.7153;26469.7;26.0343;0
20191004151300965_ASU-R0_met.fits;26.67;26475.6;149.366;0.341333
20191004151226661_ASU-R0_snap.fits;24.3497;26482.9;20.6237;0
20191004151326735_ASU-R0_snap.fits;26.9758;26500.5;24.4841;0
20191004151426810_ASU-R0_snap.fits;27.4982;26541.5;22.9033;0
20191004151526885_ASU-R0_snap.fits;26.4808;26509.3;18.6477;0
20191004151626959_ASU-R0_snap.fits;26.4311;26490.2;20.7371;0
20191004151823866_ASU-R0_met.fits;26.3301;26510.7;111.437;0.341333
20191004151727034_ASU-R0_snap.fits;24.1609;26547.4;17.5974;0
20191004151827109_ASU-R0_snap.fits;24.4664;26516.6;19.5142;0
20191004151927183_ASU-R0_snap.fits;25.4589;26506.3;23.2544;0
20191004152027258_ASU-R0_snap.fits;26.323;26547.4;23.2363;0
20191004152127333_ASU-R0_snap.fits;22.7909;26500.5;24.6655;0
20191004152227407_ASU-R0_snap.fits;25.3445;26497.6;26.7022;0
20191004152327482_ASU-R0_snap.fits;24.9518;26504.9;24.2372;0
20191004152447525_ASU-R0_met.fits;26.8663;26503.4;324.284;2.048
20191004152427557_ASU-R0_snap.fits;22.3995;26471.2;22.26;0
20191004152527631_ASU-R0_snap.fits;23.4668;26455.1;26.2197;0
20191004152627706_ASU-R0_snap.fits;25.9805;26499;21.9524;0
20191004152727781_ASU-R0_snap.fits;25.0266;26541.5;24.0738;0
20191004152852602_ASU-R0_met.fits;26.6454;26506.3;218.586;0.341333
20191004152827855_ASU-R0_snap.fits;23.4747;26509.3;22.9431;0
20191004152927930_ASU-R0_snap.fits;24.2514;26515.1;24.5155;0
20191004153028005_ASU-R0_snap.fits;25.3208;26503.4;21.0861;0
20191004153128079_ASU-R0_snap.fits;26.0685;26474.1;23.8789;0
20191004153228154_ASU-R0_snap.fits;25.0635;26541.5;26.7404;0
20191004153328229_ASU-R0_snap.fits;25.7153;26450.7;22.3775;0
20191004153428303_ASU-R0_snap.fits;26.1537;26480;23.7357;0
20191004153528378_ASU-R0_snap.fits;27.4285;26466.8;21.0306;0
20191004153628453_ASU-R0_snap.fits;22.0248;26449.2;30.7218;0
20191004153800271_ASU-R0_met.fits;24.1121;26482.9;50.0992;0.512
20191004153728527_ASU-R0_snap.fits;28.7575;26477.1;23.0176;0
20191004153828602_ASU-R0_snap.fits;23.4315;26465.3;21.7049;0
20191004154012709_ASU-R0_met.fits;28.0955;26507.8;105.151;0.341333
20191004153928677_ASU-R0_snap.fits;24.6275;26543;23.7754;0
20191004154028751_ASU-R0_snap.fits;28.8431;26502;24.0367;0
20191004154128826_ASU-R0_snap.fits;29.914;26547.4;22.765;0
20191004154228901_ASU-R0_snap.fits;24.9205;26493.2;18.9259;0
20191004154416933_ASU-R0_met.fits;23.4222;26475.6;67.507;0.170667
20191004154328975_ASU-R0_snap.fits;30.0787;26516.6;16.0351;0
20191004154429050_ASU-R0_snap.fits;20.9288;26491.7;28.2284;0
20191004154559503_ASU-R0_met.fits;26.1099;26491.7;72.998;0.170667
20191004154529125_ASU-R0_snap.fits;22.1183;26522.5;18.5922;0
20191004154629199_ASU-R0_snap.fits;23.1412;26526.9;24.0461;0
20191004154750778_ASU-R0_met.fits;30.4495;26507.8;100.496;0.341333
20191004154729274_ASU-R0_snap.fits;24.7168;26484.4;23.4833;0
20191004154829349_ASU-R0_snap.fits;26.7844;26474.1;23.2565;0
20191004154929423_ASU-R0_snap.fits;27.3422;26543;25.5559;0
20191004155029498_ASU-R0_snap.fits;30.2779;26491.7;37.3523;0
20191004155129573_ASU-R0_snap.fits;24.317;26504.9;18.8936;0
20191004155229647_ASU-R0_snap.fits;27.7802;26518.1;21.8201;0
20191004155329722_ASU-R0_snap.fits;26.5008;26545.9;16.7051;0
20191004155429797_ASU-R0_snap.fits;26.1206;26482.9;17.1632;0
20191004155529871_ASU-R0_snap.fits;23.7043;26458;19.3358;0
20191004155629946_ASU-R0_snap.fits;31.5154;26455.1;24.1907;0
20191004155730021_ASU-R0_snap.fits;24.358;26531.2;22.866;0
20191004155830095_ASU-R0_snap.fits;31.5067;26529.8;24.0851;0
20191004155930170_ASU-R0_snap.fits;27.5931;26507.8;19.2321;0
