# file name; noise; peak f.; mag.; duration
20191004195959695_ASU-R0_met.fits;23.5969;26502;56.6062;0.341333
20191004200046117_ASU-R0_met.fits;25.9792;26500.5;189.925;0.682667
20191004200048165_ASU-R0_snap.fits;23.1278;26518.1;23.6979;0
20191004200242853_ASU-R0_met.fits;30.1275;26504.9;117.72;0.341333
20191004200148239_ASU-R0_snap.fits;28.1557;26500.5;28.5074;0
20191004200248314_ASU-R0_snap.fits;25.852;26547.4;22.2026;0
20191004200348389_ASU-R0_snap.fits;29.6441;26453.6;24.4173;0
20191004200448463_ASU-R0_snap.fits;27.6302;26518.1;45.6811;0
20191004200547514_ASU-R0_met.fits;26.6052;26509.3;96.3596;1.536
20191004200615674_ASU-R0_met.fits;25.8185;26518.1;99.3243;0.170667
20191004200548538_ASU-R0_snap.fits;28.7351;26503.4;20.383;0
20191004200648613_ASU-R0_snap.fits;31.8765;26540;22.9988;0
20191004200748687_ASU-R0_snap.fits;26.1855;26477.1;22.7689;0
20191004200848762_ASU-R0_snap.fits;28.9448;26477.1;22.334;0
20191004201034917_ASU-R0_met.fits;22.4455;26472.7;46.5525;0.341333
20191004200948837_ASU-R0_snap.fits;29.4159;26459.5;21.999;0
20191004201048911_ASU-R0_snap.fits;29.0028;26460.9;19.1887;0
20191004201206906_ASU-R0_met.fits;32.2734;26481.4;66.6879;1.024
20191004201148986_ASU-R0_snap.fits;28.4561;26466.8;25.2467;0
20191004201250085_ASU-R0_met.fits;23.4269;26500.5;62.7069;0.341333
20191004201340602_ASU-R0_met.fits;22.7231;26493.2;52.6163;0.170667
20191004201249061_ASU-R0_snap.fits;26.0818;26512.2;21.6645;0
20191004201351183_ASU-R0_met.fits;21.971;26493.2;47.1212;0.170667
20191004201349135_ASU-R0_snap.fits;28.3641;26521;27.2384;0
20191004201449210_ASU-R0_snap.fits;26.7667;26534.2;26.0568;0
20191004201549285_ASU-R0_snap.fits;25.418;26469.7;23.7557;0
20191004201649359_ASU-R0_snap.fits;25.9663;26507.8;27.0439;0
20191004201749434_ASU-R0_snap.fits;22.867;26519.5;22.5559;0
20191004201849509_ASU-R0_snap.fits;29.2588;26488.8;24.0983;0
20191004201949583_ASU-R0_snap.fits;19.6485;26480;22.4982;0
20191004202049658_ASU-R0_snap.fits;21.9236;26463.9;17.6283;0
20191004202149733_ASU-R0_snap.fits;24.3789;26493.2;19.4814;0
20191004202249807_ASU-R0_snap.fits;28.1818;26538.6;24.2226;0
20191004202349882_ASU-R0_snap.fits;29.1236;26502;36.6851;0
20191004202507365_ASU-R0_met.fits;24.7007;26500.5;54.3523;0.170667
20191004202449957_ASU-R0_snap.fits;23.5805;26512.2;21.2497;0
20191004202550031_ASU-R0_snap.fits;22.2587;26526.9;27.585;0
20191004202650106_ASU-R0_snap.fits;25.7977;26515.1;21.8994;0
20191004202750181_ASU-R0_snap.fits;25.9678;26502;22.195;0
20191004202850255_ASU-R0_snap.fits;27.7481;26487.3;26.2071;0
20191004202958522_ASU-R0_met.fits;23.6151;26491.7;65.5715;0.170667
20191004202950330_ASU-R0_snap.fits;28.0522;26526.9;19.3101;0
20191004203050405_ASU-R0_snap.fits;29.404;26538.6;19.2635;0
20191004203150479_ASU-R0_snap.fits;28.6048;26455.1;18.2205;0
20191004203250554_ASU-R0_snap.fits;28.0427;26482.9;28.8167;0
20191004203350629_ASU-R0_snap.fits;25.3491;26513.7;22.0598;0
20191004203450703_ASU-R0_snap.fits;22.1191;26526.9;21.9872;0
20191004203550778_ASU-R0_snap.fits;22.4826;26540;20.3578;0
20191004203650853_ASU-R0_snap.fits;20.8963;26512.2;14.2538;0
20191004203750927_ASU-R0_snap.fits;21.5356;26525.4;18.7787;0
20191004203851002_ASU-R0_snap.fits;22.0178;26525.4;17.9387;0
20191004204017530_ASU-R0_met.fits;22.9026;26510.7;47.2077;0.170667
20191004203951077_ASU-R0_snap.fits;22.0086;26482.9;17.4277;0
20191004204130063_ASU-R0_met.fits;22.8215;26500.5;66.3456;0.170667
20191004204051151_ASU-R0_snap.fits;22.1274;26537.1;20.3457;0
20191004204151226_ASU-R0_snap.fits;25.4094;26474.1;19.9629;0
20191004204251301_ASU-R0_snap.fits;19.5746;26518.1;18.1092;0
20191004204351375_ASU-R0_snap.fits;23.5348;26516.6;21.652;0
20191004204451450_ASU-R0_snap.fits;25.5273;26477.1;25.7328;0
20191004204551525_ASU-R0_snap.fits;22.0816;26468.3;26.7133;0
20191004204651599_ASU-R0_snap.fits;24.322;26526.9;19.7906;0
20191004204833317_ASU-R0_met.fits;24.1646;26507.8;57.8377;0.170667
20191004204751674_ASU-R0_snap.fits;20.9185;26452.1;19.7159;0
20191004204851749_ASU-R0_snap.fits;21.1827;26485.8;19.9749;0
20191004204951823_ASU-R0_snap.fits;24.9551;26541.5;13.9603;0
20191004205127738_ASU-R0_met.fits;18.2978;26499;94.3019;0.341333
20191004205051898_ASU-R0_snap.fits;19.027;26519.5;17.7995;0
20191004205149583_ASU-R0_met.fits;18.5641;26450.7;40.6717;0.170667
20191004205151973_ASU-R0_snap.fits;21.0351;26532.7;17.3411;0
20191004205252047_ASU-R0_snap.fits;24.2227;26504.9;24.0777;0
20191004205352122_ASU-R0_snap.fits;22.4294;26480;13.8069;0
20191004205452197_ASU-R0_snap.fits;23.3175;26466.8;21.4551;0
20191004205600293_ASU-R0_met.fits;26.2099;26494.6;60.906;0.682667
20191004205552271_ASU-R0_snap.fits;20.8991;26522.5;15.8182;0
20191004205652346_ASU-R0_snap.fits;22.7996;26526.9;18.6779;0
20191004205752421_ASU-R0_snap.fits;24.2171;26496.1;19.8159;0
20191004205852495_ASU-R0_snap.fits;26.5315;26534.2;19.5243;0
20191004205952570_ASU-R0_snap.fits;28.0487;26518.1;18.3959;0
