# file name; noise; peak f.; mag.; duration
20191004000018639_ASU-R0_snap.fits;18.1753;26475.6;13.9157;0
20191004000118714_ASU-R0_snap.fits;18.7613;26503.4;20.6647;0
20191004000301455_ASU-R0_met.fits;16.7443;26516.6;37.7303;0.170667
20191004000218789_ASU-R0_snap.fits;17.6961;26455.1;18.546;0
20191004000318863_ASU-R0_snap.fits;19.7787;26463.9;15.1293;0
20191004000417402_ASU-R0_met.fits;17.7493;26491.7;40.1605;0.341333
20191004000418938_ASU-R0_snap.fits;19.6757;26523.9;13.9548;0
20191004000519013_ASU-R0_snap.fits;17.2124;26477.1;12.5855;0
20191004000619087_ASU-R0_snap.fits;19.7673;26469.7;12.665;0
20191004000719162_ASU-R0_snap.fits;20.1871;26455.1;14.3422;0
20191004000831013_ASU-R0_met.fits;17.3709;26484.4;39.818;0.170667
20191004000838693_ASU-R0_met.fits;15.4017;26491.7;40.8045;0.170667
20191004000902074_ASU-R0_met.fits;16.1265;26500.5;48.3804;0.341333
20191004000819237_ASU-R0_snap.fits;17.7448;26462.4;14.5938;0
20191004000919311_ASU-R0_snap.fits;17.0913;26525.4;15.4295;0
20191004001019386_ASU-R0_snap.fits;17.4574;26509.3;18.3003;0
20191004001154618_ASU-R0_met.fits;19.1045;26491.7;42.9498;0.341333
20191004001210661_ASU-R0_met.fits;16.8162;26502;46.5217;0.170667
20191004001119461_ASU-R0_snap.fits;21.301;26522.5;16.3743;0
20191004001251791_ASU-R0_met.fits;16.8617;26544.4;37.6267;0.170667
20191004001300837_ASU-R0_met.fits;14.742;26523.9;39.7572;0.341333
20191004001219535_ASU-R0_snap.fits;17.6773;26541.5;18.8921;0
20191004001319610_ASU-R0_snap.fits;18.535;26490.2;13.3643;0
20191004001426853_ASU-R0_met.fits;18.5063;26491.7;76.3912;0.341333
20191004001419685_ASU-R0_snap.fits;17.646;26523.9;16.909;0
20191004001519759_ASU-R0_snap.fits;20.6772;26494.6;14.0969;0
20191004001619834_ASU-R0_snap.fits;18.7663;26462.4;10.8727;0
20191004001719909_ASU-R0_snap.fits;18.2805;26478.5;18.5758;0
20191004001819983_ASU-R0_snap.fits;19.3262;26544.4;14.0037;0
20191004001920058_ASU-R0_snap.fits;22.1149;26497.6;15.3187;0
20191004002112869_ASU-R0_met.fits;20.346;26485.8;47.4958;0.170667
20191004002020133_ASU-R0_snap.fits;18.8669;26506.3;17.175;0
20191004002120207_ASU-R0_snap.fits;19.3791;26522.5;17.0133;0
20191004002220282_ASU-R0_snap.fits;17.703;26481.4;18.8371;0
20191004002351930_ASU-R0_met.fits;17.7292;26512.2;41.0282;0.170667
20191004002357391_ASU-R0_met.fits;22.1101;26515.1;86.442;0.341333
20191004002320357_ASU-R0_snap.fits;17.3014;26499;17.2165;0
20191004002420431_ASU-R0_snap.fits;19.1044;26538.6;12.5535;0
20191004002520506_ASU-R0_snap.fits;16.7285;26525.4;17.115;0
20191004002648058_ASU-R0_met.fits;17.5201;26510.7;44.9996;0.170667
20191004002703077_ASU-R0_met.fits;16.3897;26518.1;34.8059;0.170667
20191004002620581_ASU-R0_snap.fits;19.5318;26490.2;15.8277;0
20191004002720655_ASU-R0_snap.fits;16.8995;26450.7;15.7638;0
20191004002820730_ASU-R0_snap.fits;17.1762;26458;15.3442;0
20191004002920805_ASU-R0_snap.fits;17.7595;26535.6;16.6378;0
20191004003020879_ASU-R0_snap.fits;21.136;26500.5;15.8324;0
20191004003213007_ASU-R0_met.fits;21.226;26484.4;47.3491;0.170667
20191004003120954_ASU-R0_snap.fits;17.2898;26522.5;21.2639;0
20191004003247311_ASU-R0_met.fits;16.4247;26510.7;49.9979;0.170667
20191004003221029_ASU-R0_snap.fits;21.6007;26509.3;18.6573;0
20191004003339877_ASU-R0_met.fits;18.2784;26504.9;44.4104;0.170667
20191004003321103_ASU-R0_snap.fits;20.7452;26518.1;17.849;0
20191004003421178_ASU-R0_snap.fits;21.1834;26510.7;12.3211;0
20191004003521253_ASU-R0_snap.fits;20.2544;26468.3;16.4137;0
20191004003636175_ASU-R0_met.fits;18.7387;26515.1;93.4223;0.512
20191004003645050_ASU-R0_met.fits;19.2516;26513.7;44.0902;0.170667
20191004003659215_ASU-R0_met.fits;18.7822;26493.2;59.033;0.341333
20191004003621327_ASU-R0_snap.fits;16.4928;26469.7;17.0668;0
20191004003730789_ASU-R0_met.fits;16.8303;26493.2;47.401;0.170667
20191004003721402_ASU-R0_snap.fits;19.7518;26504.9;14.2852;0
20191004003821477_ASU-R0_snap.fits;14.5579;26472.7;17.6864;0
20191004003921551_ASU-R0_snap.fits;17.8515;26493.2;13.7996;0
20191004004019237_ASU-R0_met.fits;16.8887;26462.4;110.969;0.170667
20191004004105317_ASU-R0_met.fits;21.0037;26518.1;45.9718;0.341333
20191004004021626_ASU-R0_snap.fits;17.3253;26523.9;15.0193;0
20191004004121701_ASU-R0_snap.fits;17.0586;26534.2;17.3874;0
20191004004221775_ASU-R0_snap.fits;20.1875;26510.7;17.5325;0
20191004004321850_ASU-R0_snap.fits;17.9729;26472.7;16.198;0
20191004004421925_ASU-R0_snap.fits;18.5689;26510.7;18.7736;0
20191004004521999_ASU-R0_snap.fits;20.2915;26477.1;14.7933;0
20191004004622074_ASU-R0_snap.fits;16.4382;26518.1;15.3722;0
20191004004722149_ASU-R0_snap.fits;16.107;26502;12.9257;0
20191004004854991_ASU-R0_met.fits;16.8991;26521;88.4347;0.341333
20191004004822223_ASU-R0_snap.fits;18.5017;26547.4;15.8483;0
20191004004922298_ASU-R0_snap.fits;17.8427;26525.4;11.9372;0
20191004005022373_ASU-R0_snap.fits;19.2793;26500.5;12.9102;0
20191004005149754_ASU-R0_met.fits;15.803;26500.5;50.2162;0.170667
20191004005207333_ASU-R0_met.fits;17.1911;26472.7;118.437;0.512
20191004005122447_ASU-R0_snap.fits;20.3785;26458;15.6638;0
20191004005256826_ASU-R0_met.fits;19.0205;26488.8;39.188;0.170667
20191004005312698_ASU-R0_met.fits;16.507;26481.4;46.0807;0.170667
20191004005222522_ASU-R0_snap.fits;20.4809;26510.7;15.9164;0
20191004005322597_ASU-R0_snap.fits;20.7686;26471.2;16.6961;0
20191004005437690_ASU-R0_met.fits;17.5002;26497.6;150.444;0.341333
20191004005422671_ASU-R0_snap.fits;16.0143;26506.3;14.0586;0
20191004005613093_ASU-R0_met.fits;16.8006;26475.6;41.8738;0.170667
20191004005522746_ASU-R0_snap.fits;17.3549;26463.9;12.1635;0
20191004005622821_ASU-R0_snap.fits;16.6999;26525.4;14.5789;0
20191004005722895_ASU-R0_snap.fits;18.0215;26494.6;14.1432;0
20191004005822970_ASU-R0_snap.fits;17.8458;26487.3;21.1036;0
20191004005923045_ASU-R0_snap.fits;16.9241;26529.8;13.8167;0
