# file name; noise; peak f.; mag.; duration
20160611154555716_SVAKOV-R7_snap.fits;2.66729;26500.5;2.22661;0
20160611154655790_SVAKOV-R7_snap.fits;2.57413;26494.6;2.21122;0
20160611154755865_SVAKOV-R7_snap.fits;2.36757;26523.9;2.49246;0
20160611154855940_SVAKOV-R7_snap.fits;2.63201;26531.2;2.19063;0
20160611154956014_SVAKOV-R7_snap.fits;2.50544;26452.1;1.84522;0
20160611155056089_SVAKOV-R7_snap.fits;2.27385;26459.5;2.46528;0
20160611155156164_SVAKOV-R7_snap.fits;2.73602;26459.5;2.11324;0
20160611155256238_SVAKOV-R7_snap.fits;2.81213;26506.3;2.64387;0
20160611155356313_SVAKOV-R7_snap.fits;3.67226;26453.6;3.54471;0
20160611155456388_SVAKOV-R7_snap.fits;2.40044;26494.6;2.54936;0
20160611155556462_SVAKOV-R7_snap.fits;2.31941;26506.3;2.3076;0
20160611155656537_SVAKOV-R7_snap.fits;3.39331;26513.7;2.21315;0
20160611155756612_SVAKOV-R7_snap.fits;2.83256;26485.8;2.53778;0
20160611155856686_SVAKOV-R7_snap.fits;3.39062;26475.6;2.4343;0
20160611155956761_SVAKOV-R7_snap.fits;2.69711;26488.8;1.8823;0
