#timestamp,LO_Frequency 
1465635615.4,286047000.2
1465635635.3,286047000.3
1465635655.3,286047000.1
1465635675.2,286046999.8
1465635695.1,286047000.4
1465635715.1,286047002.1
1465635716.0,286047002.1
1465635735.0,286046997.6
1465635735.9,286046997.6
1465635755.9,286047001.6
1465635775.8,286047000.3
1465635795.7,286047000.4
1465635815.6,286046998.2
1465635835.6,286047000.7
1465635855.5,286046998.1
1465635875.4,286047001.4
1465635895.4,286047002.7
1465635915.3,286046998.3
1465635935.2,286046998.1
1465635955.1,286047002.4
1465635975.1,286046998.6
1465635976.0,286046998.6
1465635995.9,286047002.2
1465636015.8,286046998.6
1465636035.7,286047002.3
1465636055.7,286047002.4
1465636075.6,286046998.9
1465636095.5,286047001.6
1465636115.4,286046998.5
1465636135.4,286046998.5
1465636155.3,286047002.2
1465636175.2,286046999.3
1465636195.1,286046998.9
1465636215.1,286046999.7
1465636216.0,286046999.7
1465636235.0,286047002.2
1465636235.9,286047002.2
1465636255.8,286046999.2
1465636275.8,286047001.2
1465636295.7,286047000.5
1465636315.6,286046998.3
1465636335.6,286047002.5
1465636355.5,286046999.2
1465636375.4,286046998.9
1465636395.3,286046999.1
1465636415.3,286046999.3
1465636435.2,286047000.2
1465636455.1,286047002.3
1465636475.0,286046998.8
1465636476.0,286046998.8
1465636495.9,286047002.6
1465636515.8,286047000.1
1465636535.7,286047000.3
1465636555.7,286047000.0
1465636575.6,286046998.9
1465636595.5,286047000.2
1465636615.4,286047001.1
1465636635.4,286046996.8
1465636655.3,286047001.2
1465636675.2,286046998.1
1465636695.1,286047003.7
1465636715.1,286046999.2
1465636716.0,286046999.2
1465636735.9,286047001.1
1465636755.8,286046998.6
1465636775.7,286046998.4
1465636795.7,286046999.8
1465636815.6,286046999.8
1465636835.5,286047002.6
1465636855.4,286046999.5
1465636875.4,286046996.5
1465636895.3,286047005.9
1465636915.2,286046999.4
1465636935.1,286046999.0
1465636955.1,286046998.2
1465636956.0,286046998.2
1465636975.0,286047001.4
1465636975.9,286047001.4
1465636995.8,286047002.2
1465637015.8,286047001.1
1465637035.7,286046997.4
1465637055.6,286047000.8
1465637075.6,286046999.9
1465637095.5,286047002.4
1465637115.4,286047000.1
1465637135.3,286047000.6
1465637155.3,286046998.8
1465637175.2,286046998.2
1465637195.1,286046998.1
1465637215.0,286047002.7
1465637215.9,286047002.7
1465637235.9,286046995.6
1465637255.8,286047002.7
1465637275.8,286046997.6
1465637295.7,286047001.0
1465637315.6,286047002.8
1465637335.6,286046997.9
1465637355.5,286046996.9
1465637375.4,286047002.3
1465637395.4,286046999.1
1465637415.3,286047001.5
1465637435.2,286047001.0
1465637455.1,286047000.9
1465637475.1,286046998.9
1465637476.0,286046998.9
1465637495.0,286047001.5
1465637495.9,286047001.5
1465637515.8,286046999.1
1465637535.8,286046996.9
1465637555.7,286047001.8
1465637575.6,286047000.3
1465637595.5,286047001.2
1465637615.5,286046995.6
1465637635.4,286047001.2
1465637655.3,286046998.1
1465637675.2,286046999.8
1465637695.2,286047000.0
1465637715.1,286046999.3
1465637735.0,286046998.1
1465637735.9,286046998.1
1465637755.9,286047004.2
1465637775.8,286046998.9
1465637795.7,286047000.4
1465637815.6,286047001.0
1465637835.6,286046998.9
1465637855.5,286046998.5
1465637875.4,286047000.2
1465637895.3,286047000.3
1465637915.3,286047000.5
1465637935.2,286047000.8
1465637955.1,286046999.3
1465637975.0,286047000.9
1465637976.0,286047000.9
1465637995.9,286046999.5
1465638015.8,286046999.4
1465638035.7,286046998.7
1465638055.6,286047001.1
1465638075.6,286046999.3
1465638095.5,286046998.1
1465638115.4,286046999.8
1465638135.3,286047002.4
1465638155.3,286046998.4
1465638175.2,286047000.2
1465638195.1,286047000.0
1465638215.0,286047000.3
1465638216.0,286047000.3
1465638235.9,286046998.2
1465638255.8,286047002.8
1465638275.7,286046999.2
1465638295.7,286046998.7
1465638315.6,286047001.0
1465638335.5,286046998.7
1465638355.4,286047000.6
1465638375.4,286046998.5
1465638395.3,286046999.9
1465638415.4,286047002.8
1465638435.3,286046999.1
1465638455.2,286046998.2
1465638475.2,286046999.8
1465638495.1,286047000.2
1465638515.0,286047000.0
1465638515.9,286047000.0
1465638535.9,286047000.9
1465638555.8,286046998.6
1465638575.7,286047000.0
1465638595.6,286047000.4
1465638615.6,286047001.0
1465638635.5,286046999.4
1465638655.4,286046998.8
1465638675.3,286047001.0
1465638695.3,286046998.3
1465638715.2,286047000.0
1465638735.1,286046999.9
1465638755.1,286047001.1
1465638756.0,286047001.1
1465638775.9,286046997.4
1465638795.8,286047000.9
1465638815.7,286046998.2
1465638835.7,286047002.4
1465638855.6,286046998.5
1465638875.5,286047000.5
1465638895.4,286047001.0
1465638915.4,286046998.2
1465638935.3,286047001.0
1465638955.2,286046998.2
1465638975.1,286047000.4
1465638995.1,286046999.7
1465638996.0,286046999.7
1465639015.0,286047002.7
1465639015.9,286047002.7
1465639035.8,286046995.2
1465639055.8,286047002.3
1465639075.7,286046998.2
1465639095.6,286047000.3
1465639115.5,286047000.5
1465639135.5,286047001.2
1465639155.4,286046999.0
1465639175.3,286046998.3
1465639195.3,286047000.9
