# file name; noise; peak f.; mag.; duration
20150715040032417_ZVPP-R2_snap.fits;2.64604;10583.6;2.3427;0
20150715040141333_ZVPP-R2_met.fits;2.73766;10609.1;7.33944;1.30032
20150715040132417_ZVPP-R2_snap.fits;2.57483;10663;2.47135;0
20150715040330003_ZVPP-R2_met.fits;2.75138;10599.7;6.73521;0.371519
20150715040232417_ZVPP-R2_snap.fits;2.5221;10661.6;2.61667;0
20150715040332418_ZVPP-R2_snap.fits;2.86375;10663;2.42575;0
20150715040432604_ZVPP-R2_met.fits;2.65821;10598.4;5.83863;0.371519
20150715040459911_ZVPP-R2_met.fits;2.43301;10621.3;8.19706;0.371519
20150715040505112_ZVPP-R2_met.fits;2.93775;10601.1;5.93406;0.18576
20150715040514028_ZVPP-R2_met.fits;3.40505;10611.8;6.91509;0.18576
20150715040518301_ZVPP-R2_met.fits;2.5688;10594.3;7.16383;0.371519
20150715040529261_ZVPP-R2_met.fits;2.45458;10610.5;5.23482;0.18576
20150715040432418_ZVPP-R2_snap.fits;2.85286;10661.6;2.99231;0
20150715040532418_ZVPP-R2_snap.fits;2.60309;10684.5;2.45075;0
20150715040649137_ZVPP-R2_met.fits;3.10759;10602.4;11.8175;0.371519
20150715040655081_ZVPP-R2_met.fits;2.82064;10594.3;6.77279;0.371519
20150715040632419_ZVPP-R2_snap.fits;2.41927;10629.3;2.50328;0
20150715040815887_ZVPP-R2_met.fits;2.3735;10617.2;11.1117;0.18576
20150715040819602_ZVPP-R2_met.fits;2.37334;10602.4;5.18377;0.371519
20150715040823132_ZVPP-R2_met.fits;2.49973;10629.3;22.1805;0.557279
20150715040732419_ZVPP-R2_snap.fits;2.3715;10661.6;2.09511;0
20150715040832420_ZVPP-R2_snap.fits;2.61273;10605.1;2.15343;0
20150715040949138_ZVPP-R2_met.fits;2.27654;10594.3;6.37726;0.371519
20150715041014402_ZVPP-R2_met.fits;2.34333;10613.2;11.4965;0.557279
20150715040932420_ZVPP-R2_snap.fits;2.77924;10695.3;1.94713;0
20150715041105114_ZVPP-R2_met.fits;2.84257;10607.8;11.6892;0.18576
20150715041113845_ZVPP-R2_met.fits;2.45251;10609.1;6.21959;0.18576
20150715041032420_ZVPP-R2_snap.fits;2.43879;10606.4;4.25596;0
20150715041207901_ZVPP-R2_met.fits;2.75373;10595.7;10.5341;0.18576
20150715041216631_ZVPP-R2_met.fits;2.19184;10615.9;21.6476;0.371519
20150715041220532_ZVPP-R2_met.fits;2.69904;10584.9;6.19048;0.18576
20150715041132421_ZVPP-R2_snap.fits;2.35773;10667;2.72746;0
20150715041232421_ZVPP-R2_met.fits;2.05819;10580.9;4.87431;0.371519
20150715041304743_ZVPP-R2_met.fits;2.69808;10613.2;5.75573;0.18576
20150715041307715_ZVPP-R2_met.fits;2.13675;10598.4;4.59275;0.18576
20150715041313660_ZVPP-R2_met.fits;2.48647;10610.5;8.96547;0.371519
20150715041320533_ZVPP-R2_met.fits;2.4115;10626.6;11.6984;0.371519
20150715041232421_ZVPP-R2_snap.fits;2.73277;10663;2.24281;0
20150715041423691_ZVPP-R2_met.fits;2.43001;10605.1;5.52797;0.18576
20150715041332421_ZVPP-R2_snap.fits;2.43145;10663;2.02997;0
20150715041510688_ZVPP-R2_met.fits;2.88033;10623.9;15.5553;3.90095
20150715041432422_ZVPP-R2_snap.fits;2.84113;10533.8;2.32206;0
20150715041553413_ZVPP-R2_met.fits;2.78468;10603.8;10.2322;0.18576
20150715041619419_ZVPP-R2_met.fits;2.63468;10614.5;27.8577;1.11456
20150715041532422_ZVPP-R2_snap.fits;2.24365;10504.2;2.23334;0
20150715041641896_ZVPP-R2_met.fits;2.74156;10613.2;6.4607;0.18576
20150715041646912_ZVPP-R2_met.fits;2.32964;10598.4;5.6683;0.18576
20150715041726293_ZVPP-R2_met.fits;2.48291;10611.8;8.78517;0.18576
20150715041632422_ZVPP-R2_snap.fits;2.92485;10661.6;3.84028;0
20150715041816076_ZVPP-R2_met.fits;2.78395;10607.8;13.3727;0.371519
20150715041732423_ZVPP-R2_snap.fits;2.72316;10661.6;2.66477;0
20150715041838553_ZVPP-R2_met.fits;2.23344;10601.1;6.97862;0.18576
20150715041845055_ZVPP-R2_met.fits;2.38353;10598.4;12.4821;0.371519
20150715041832423_ZVPP-R2_snap.fits;2.51616;10660.3;1.9033;0
20150715042010318_ZVPP-R2_met.fits;2.45772;10606.4;34.2799;0.371519
20150715041932424_ZVPP-R2_snap.fits;2.79881;10644.1;2.7893;0
20150715042032424_ZVPP-R2_snap.fits;2.82445;10609.1;2.73723;0
20150715042132424_ZVPP-R2_snap.fits;2.42335;10677.8;2.48178;0
20150715042301960_ZVPP-R2_met.fits;2.49609;10594.3;6.4529;0.18576
20150715042310134_ZVPP-R2_met.fits;2.48835;10591.6;6.17348;0.18576
20150715042232425_ZVPP-R2_snap.fits;2.49865;10660.3;2.2846;0
20150715042332425_ZVPP-R2_snap.fits;2.37943;10609.1;3.38981;0
20150715042450258_ZVPP-R2_met.fits;1.99056;10632;4.27235;0.371519
20150715042432425_ZVPP-R2_snap.fits;2.80127;10663;2.42709;0
20150715042619794_ZVPP-R2_met.fits;2.42639;10619.9;6.16856;0.371519
20150715042623324_ZVPP-R2_met.fits;2.45569;10599.7;9.97944;0.371519
20150715042532426_ZVPP-R2_snap.fits;2.28772;10633.4;1.85361;0
20150715042635584_ZVPP-R2_met.fits;2.67087;10603.8;8.45291;0.371519
20150715042654346_ZVPP-R2_met.fits;2.34948;10603.8;11.6427;0.371519
20150715042658432_ZVPP-R2_met.fits;2.42973;10663;6.01607;0.18576
20150715042724625_ZVPP-R2_met.fits;2.34191;10614.5;10.3156;0.371519
20150715042632426_ZVPP-R2_snap.fits;2.93544;10660.3;2.39153;0
20150715042805863_ZVPP-R2_met.fits;2.57991;10599.7;28.5544;0.557279
20150715042814222_ZVPP-R2_met.fits;2.45891;10617.2;12.1315;0.18576
20150715042829826_ZVPP-R2_met.fits;2.35273;10617.2;8.15848;0.18576
20150715042732426_ZVPP-R2_snap.fits;2.58587;10614.5;2.22605;0
20150715042840043_ZVPP-R2_met.fits;2.50127;10582.2;6.92752;0.371519
20150715042853232_ZVPP-R2_met.fits;2.53528;10598.4;6.68828;0.18576
20150715042832427_ZVPP-R2_snap.fits;2.8327;10501.5;1.9638;0
20150715042938743_ZVPP-R2_met.fits;2.45702;10621.3;5.87861;0.18576
20150715043012923_ZVPP-R2_met.fits;2.65618;10622.6;20.8455;0.371519
20150715043015523_ZVPP-R2_met.fits;2.86617;10606.4;7.2929;3.71519
20150715043020539_ZVPP-R2_met.fits;2.61269;10606.4;5.95434;0.371519
20150715042932427_ZVPP-R2_snap.fits;2.76549;10593;3.18368;0
20150715043047103_ZVPP-R2_met.fits;2.79694;10610.5;6.99066;0.928798
20150715043032428_ZVPP-R2_snap.fits;2.24827;10671;2.85731;0
20150715043153976_ZVPP-R2_met.fits;2.92662;10606.4;5.87543;0.18576
20150715043208094_ZVPP-R2_met.fits;2.50734;10602.4;5.17788;0.18576
20150715043224069_ZVPP-R2_met.fits;2.72625;10603.8;6.22167;0.18576
20150715043132428_ZVPP-R2_snap.fits;2.59548;10660.3;2.44055;0
20150715043246917_ZVPP-R2_met.fits;2.95566;10611.8;10.9778;0.18576
20150715043232428_ZVPP-R2_snap.fits;2.51867;10672.4;2.53981;0
20150715043331314_ZVPP-R2_met.fits;2.33322;10614.5;4.87783;0.18576
20150715043333729_ZVPP-R2_met.fits;2.58331;10609.1;6.01443;10.9598
20150715043400850_ZVPP-R2_met.fits;2.31041;10601.1;10.3396;0.18576
20150715043332429_ZVPP-R2_snap.fits;2.35696;10623.9;2.21205;0
20150715043442088_ZVPP-R2_met.fits;2.60575;10611.8;7.43375;0.371519
20150715043432429_ZVPP-R2_snap.fits;2.42701;10663;2.77523;0
20150715043543389_ZVPP-R2_met.fits;3.02528;10605.1;6.45864;0.18576
20150715043551377_ZVPP-R2_met.fits;2.28029;10614.5;14.5476;0.557279
20150715043532429_ZVPP-R2_snap.fits;2.41664;10661.6;2.15769;0
20150715043634287_ZVPP-R2_met.fits;2.60971;10597;9.25473;0.18576
20150715043632430_ZVPP-R2_snap.fits;2.32155;10614.5;2.18207;0
20150715043805124_ZVPP-R2_met.fits;2.71632;10591.6;17.8409;0.371519
20150715043732430_ZVPP-R2_snap.fits;2.42328;10661.6;2.60065;0
20150715043916641_ZVPP-R2_met.fits;2.4673;10591.6;6.90485;0.18576
20150715043832430_ZVPP-R2_snap.fits;2.51691;10595.7;3.51944;0
20150715043931502_ZVPP-R2_met.fits;2.50726;10593;14.2204;0.18576
20150715043932431_ZVPP-R2_snap.fits;2.50497;10661.6;2.3662;0
20150715044036332_ZVPP-R2_met.fits;2.32868;10619.9;5.27558;0.18576
20150715044056208_ZVPP-R2_met.fits;2.54084;10594.3;7.063;0.18576
20150715044112927_ZVPP-R2_met.fits;2.18507;10609.1;7.14551;0.18576
20150715044032431_ZVPP-R2_snap.fits;2.1289;10531.1;1.80937;0
20150715044212370_ZVPP-R2_met.fits;2.21238;10636.1;4.94755;0.18576
20150715044132432_ZVPP-R2_snap.fits;2.48237;10543.2;2.41985;0
20150715044239305_ZVPP-R2_met.fits;2.48585;10622.6;5.02956;1.11456
20150715044257695_ZVPP-R2_met.fits;2.27917;10610.5;11.1213;0.371519
20150715044309770_ZVPP-R2_met.fits;2.33824;10597;45.4674;0.557279
20150715044312370_ZVPP-R2_met.fits;2.30972;10587.6;5.477;0.18576
20150715044232432_ZVPP-R2_snap.fits;2.40482;10519;2.58588;0
20150715044343021_ZVPP-R2_met.fits;2.39749;10597;7.91987;0.371519
20150715044332432_ZVPP-R2_snap.fits;2.58901;10696.6;2.07941;0
20150715044446922_ZVPP-R2_met.fits;2.53225;10621.3;6.23447;0.557279
20150715044455838_ZVPP-R2_met.fits;2.24962;10617.2;5.77367;0.371519
20150715044432433_ZVPP-R2_snap.fits;2.40481;10665.7;2.29128;0
20150715044534662_ZVPP-R2_met.fits;2.74077;10611.8;21.5664;0.371519
20150715044607913_ZVPP-R2_met.fits;2.51153;10606.4;6.53241;0.18576
20150715044611071_ZVPP-R2_met.fits;2.40761;10607.8;9.48139;0.18576
20150715044532433_ZVPP-R2_snap.fits;2.44354;10610.5;2.61439;0
20150715044632433_ZVPP-R2_snap.fits;2.13704;10597;2.05168;0
20150715044745251_ZVPP-R2_met.fits;2.56535;10574.1;6.02207;0.18576
20150715044808657_ZVPP-R2_met.fits;2.80996;10619.9;15.059;0.557279
20150715044823518_ZVPP-R2_met.fits;2.91421;10599.7;6.4026;0.18576
20150715044732434_ZVPP-R2_snap.fits;2.58717;10667;2.91028;0
20150715044832434_ZVPP-R2_snap.fits;2.59622;10551.3;1.81456;0
20150715044940236_ZVPP-R2_met.fits;2.58044;10606.4;6.79188;0.371519
20150715044942837_ZVPP-R2_met.fits;2.40525;10605.1;9.39684;0.371519
20150715044954168_ZVPP-R2_met.fits;2.53342;10611.8;5.13648;0.18576
20150715045023890_ZVPP-R2_met.fits;3.03857;10611.8;8.33049;0.18576
20150715044932434_ZVPP-R2_snap.fits;2.82004;10632;2.21456;0
20150715045121847_ZVPP-R2_met.fits;2.58751;10610.5;9.48142;0.18576
20150715045032435_ZVPP-R2_snap.fits;2.52956;10668.4;2.24904;0
20150715045132435_ZVPP-R2_snap.fits;2.3118;10610.5;2.58331;0
20150715045234107_ZVPP-R2_met.fits;2.32154;10603.8;5.85733;0.371519
20150715045251383_ZVPP-R2_met.fits;2.31538;10622.6;7.7926;0.18576
20150715045232436_ZVPP-R2_snap.fits;2.65516;10676.4;2.9972;0
20150715045419805_ZVPP-R2_met.fits;2.91284;10598.4;10.2482;0.371519
20150715045429836_ZVPP-R2_met.fits;3.07292;10571.5;11.1694;0.371519
20150715045332436_ZVPP-R2_snap.fits;3.12468;10688.5;3.34259;0
20150715045501229_ZVPP-R2_met.fits;2.58963;10609.1;23.4497;0.371519
20150715045503272_ZVPP-R2_met.fits;2.30687;10603.8;5.0477;0.18576
20150715045522777_ZVPP-R2_met.fits;2.67696;10582.2;9.26067;0.18576
20150715045432436_ZVPP-R2_snap.fits;2.71321;10633.4;2.12796;0
20150715045607917_ZVPP-R2_met.fits;2.49044;10610.5;11.2389;0.743039
20150715045621291_ZVPP-R2_met.fits;2.84016;10610.5;7.22798;0.18576
20150715045532437_ZVPP-R2_snap.fits;2.40655;10560.7;2.55136;0
20150715045654914_ZVPP-R2_met.fits;2.90199;10602.4;9.3561;0.18576
20150715045703459_ZVPP-R2_met.fits;2.29886;10610.5;19.8335;0.371519
20150715045716090_ZVPP-R2_met.fits;2.45941;10609.1;5.40211;0.18576
20150715045632437_ZVPP-R2_snap.fits;2.40581;10680.5;2.19171;0
20150715045733366_ZVPP-R2_met.fits;2.3861;10607.8;19.3043;0.371519
20150715045732437_ZVPP-R2_snap.fits;2.65062;10675.1;2.28377;0
20150715045832438_ZVPP-R2_snap.fits;2.30977;10562;2.27816;0
20150715045932438_ZVPP-R2_snap.fits;2.45965;10517.6;2.27762;0
