# file name; noise; peak f.; mag.; duration
20150715005840896_ZVPP-R2_met.fits;2.27793;10602.4;5.44855;0.18576
20150715005903372_ZVPP-R2_met.fits;2.5576;10595.7;16.037;0.371519
20150715005937366_ZVPP-R2_met.fits;2.84178;10601.1;6.04193;0.18576
20150715005940896_ZVPP-R2_met.fits;2.62501;10605.1;6.18264;0.371519
20150715010017676_ZVPP-R2_met.fits;2.69253;10591.6;17.0734;0.18576
20150715010113776_ZVPP-R2_met.fits;2.63039;10597;10.3428;0.928798
20150715010032351_ZVPP-R2_snap.fits;2.59578;10501.5;2.44855;0
20150715010200587_ZVPP-R2_met.fits;2.56053;10593;11.6318;0.18576
20150715010208761_ZVPP-R2_met.fits;2.69108;10578.2;5.71389;0.18576
20150715010222878_ZVPP-R2_met.fits;2.93725;10601.1;7.94455;0.371519
20150715010132352_ZVPP-R2_snap.fits;2.85765;10645.5;2.43965;0
20150715010243498_ZVPP-R2_met.fits;2.82316;10593;8.1981;0.18576
20150715010325108_ZVPP-R2_met.fits;2.41062;10595.7;11.0945;0.743039
20150715010232352_ZVPP-R2_snap.fits;2.79877;10567.4;2.17765;0
20150715010416192_ZVPP-R2_met.fits;2.75804;10599.7;23.8666;0.371519
20150715010332352_ZVPP-R2_snap.fits;2.54672;10582.2;2.84652;0
20150715010515077_ZVPP-R2_met.fits;2.37748;10584.9;5.29868;0.18576
20150715010432353_ZVPP-R2_snap.fits;2.44159;10628;2.74668;0
20150715010532167_ZVPP-R2_met.fits;2.36046;10611.8;14.4061;0.18576
20150715010608762_ZVPP-R2_met.fits;2.40948;10594.3;10.4747;0.371519
20150715010625109_ZVPP-R2_met.fits;2.79362;10598.4;5.93857;0.18576
20150715010532353_ZVPP-R2_snap.fits;2.96882;10649.5;3.10492;0
20150715010725481_ZVPP-R2_met.fits;2.89324;10597;9.35091;0.371519
20150715010632354_ZVPP-R2_snap.fits;2.46624;10527;2.53165;0
20150715010734397_ZVPP-R2_met.fits;3.25841;10603.8;7.67079;0.371519
20150715010759475_ZVPP-R2_met.fits;2.94184;10617.2;7.15606;0.928798
20150715010803561_ZVPP-R2_met.fits;2.64764;10602.4;6.89609;0.18576
20150715010805419_ZVPP-R2_met.fits;2.37346;10603.8;4.83219;0.18576
20150715010732354_ZVPP-R2_snap.fits;2.92338;10528.4;2.47032;0
20150715010844243_ZVPP-R2_met.fits;3.19943;10591.6;6.5513;0.18576
20150715010832354_ZVPP-R2_snap.fits;2.74571;10650.9;2.22185;0
20150715010959104_ZVPP-R2_met.fits;2.70055;10590.3;5.48158;0.18576
20150715011025110_ZVPP-R2_met.fits;2.49277;10602.4;5.80875;0.18576
20150715010932355_ZVPP-R2_snap.fits;2.50511;10584.9;2.3687;0
20150715011101891_ZVPP-R2_met.fits;2.45516;10568.8;17.5739;0.371519
20150715011032355_ZVPP-R2_snap.fits;2.14851;10687.2;2.47361;0
20150715011137371_ZVPP-R2_met.fits;2.59282;10606.4;19.0963;0.371519
20150715011142572_ZVPP-R2_met.fits;4.51693;10586.3;15.3436;2.41488
20150715011157433_ZVPP-R2_met.fits;2.65401;10610.5;7.43562;0.371519
20150715011200034_ZVPP-R2_met.fits;2.7897;10589;6.42063;0.18576
20150715011132355_ZVPP-R2_snap.fits;2.57836;10656.2;1.99078;0
20150715011230498_ZVPP-R2_met.fits;2.57463;10605.1;5.58736;1.11456
20150715011243130_ZVPP-R2_met.fits;2.55495;10587.6;10.1101;0.371519
20150715011258548_ZVPP-R2_met.fits;2.61371;10586.3;6.59209;0.371519
20150715011312294_ZVPP-R2_met.fits;2.77085;10605.1;6.19728;0.18576
20150715011232356_ZVPP-R2_snap.fits;2.8067;10664.3;2.08549;0
20150715011346288_ZVPP-R2_met.fits;2.63491;10591.6;9.08744;0.371519
20150715011419539_ZVPP-R2_met.fits;2.56521;10607.8;6.04828;0.18576
20150715011422511_ZVPP-R2_met.fits;2.51062;10598.4;11.4142;0.18576
20150715011332356_ZVPP-R2_snap.fits;2.23035;10657.6;2.32631;0
20150715011432356_ZVPP-R2_snap.fits;2.77351;10656.2;2.73906;0
20150715011551118_ZVPP-R2_met.fits;2.57356;10590.3;8.91103;0.371519
20150715011532357_ZVPP-R2_snap.fits;2.70378;10589;2.75952;0
20150715011707466_ZVPP-R2_met.fits;2.74016;10602.4;12.0789;0.928798
20150715011714153_ZVPP-R2_met.fits;2.60592;10623.9;6.16926;0.18576
20150715011721955_ZVPP-R2_met.fits;2.474;10594.3;9.3138;0.371519
20150715011726227_ZVPP-R2_met.fits;2.70744;10603.8;8.77119;0.371519
20150715011632357_ZVPP-R2_snap.fits;3.04275;10656.2;2.93166;0
20150715011732357_ZVPP-R2_snap.fits;2.57742;10653.6;2.50842;0
20150715011839974_ZVPP-R2_met.fits;2.54274;10584.9;6.44873;0.371519
20150715011832358_ZVPP-R2_snap.fits;2.75866;10652.2;2.20835;0
20150715012007467_ZVPP-R2_met.fits;2.45826;10595.7;11.0446;0.18576
20150715012024557_ZVPP-R2_met.fits;2.7297;10599.7;7.2855;0.18576
20150715011932358_ZVPP-R2_snap.fits;2.43565;10599.7;1.8774;0
20150715012040346_ZVPP-R2_met.fits;2.2862;10597;5.48401;0.18576
20150715012102080_ZVPP-R2_met.fits;2.51389;10536.5;5.06614;0.18576
20150715012124929_ZVPP-R2_met.fits;2.36284;10598.4;12.919;0.371519
20150715012032359_ZVPP-R2_snap.fits;2.33704;10652.2;3.26833;0
20150715012132359_ZVPP-R2_snap.fits;2.47851;10669.7;2.31432;0
20150715012232545_ZVPP-R2_met.fits;2.15667;10584.9;5.41007;0.18576
20150715012249635_ZVPP-R2_met.fits;2.58686;10601.1;6.44143;0.18576
20150715012309140_ZVPP-R2_met.fits;2.26964;10576.8;5.79395;0.18576
20150715012311369_ZVPP-R2_met.fits;2.38534;10594.3;6.88147;0.18576
20150715012232359_ZVPP-R2_snap.fits;2.49499;10591.6;2.36757;0
20150715012334960_ZVPP-R2_met.fits;2.47086;10583.6;6.823;0.18576
20150715012409140_ZVPP-R2_met.fits;2.46214;10584.9;8.50559;0.18576
20150715012332360_ZVPP-R2_snap.fits;2.81537;10603.8;2.55336;0
20150715012450193_ZVPP-R2_met.fits;2.77097;10603.8;6.9981;0.18576
20150715012432360_ZVPP-R2_snap.fits;2.45673;10653.6;2.17594;0
20150715012532546_ZVPP-R2_met.fits;2.54891;10605.1;16.8812;0.18576
20150715012535333_ZVPP-R2_met.fits;2.39785;10606.4;8.39721;0.371519
20150715012547778_ZVPP-R2_met.fits;2.22583;10591.6;4.81525;0.18576
20150715012600224_ZVPP-R2_met.fits;2.31016;10590.3;5.74425;0.371519
20150715012602268_ZVPP-R2_met.fits;2.34505;10594.3;7.23614;0.18576
20150715012604683_ZVPP-R2_met.fits;2.56641;10602.4;8.8632;0.371519
20150715012532360_ZVPP-R2_snap.fits;2.5012;10652.2;2.5893;0
20150715012632547_ZVPP-R2_met.fits;2.44933;10590.3;19.2688;0.557279
20150715012658739_ZVPP-R2_met.fits;2.40998;10552.6;5.87853;0.371519
20150715012722702_ZVPP-R2_met.fits;2.5293;10598.4;15.5832;0.371519
20150715012632361_ZVPP-R2_snap.fits;2.38247;10570.1;2.57797;0
20150715012806541_ZVPP-R2_met.fits;2.59871;10597;7.49124;0.557279
20150715012815086_ZVPP-R2_met.fits;2.49945;10609.1;10.5644;0.18576
20150715012732361_ZVPP-R2_snap.fits;2.55563;10625.3;2.10828;0
20150715012836262_ZVPP-R2_met.fits;2.35259;10601.1;4.89705;0.18576
20150715012914900_ZVPP-R2_met.fits;2.59618;10575.5;6.04693;0.18576
20150715012923074_ZVPP-R2_met.fits;2.52316;10595.7;5.2543;0.371519
20150715012832361_ZVPP-R2_snap.fits;2.34873;10654.9;1.99484;0
20150715012932362_ZVPP-R2_snap.fits;2.19061;10602.4;2.29253;0
20150715013051867_ZVPP-R2_met.fits;2.47876;10591.6;28.9856;0.371519
20150715013032362_ZVPP-R2_snap.fits;2.22264;10676.4;2.47045;0
20150715013131434_ZVPP-R2_met.fits;2.48689;10584.9;5.35738;0.18576
20150715013132363_ZVPP-R2_snap.fits;2.41654;10657.6;2.32273;0
20150715013248896_ZVPP-R2_met.fits;1.9799;10586.3;4.58126;0.18576
20150715013325862_ZVPP-R2_met.fits;2.23379;10599.7;7.50141;0.18576
20150715013232363_ZVPP-R2_snap.fits;2.61832;10656.2;1.78787;0
20150715013332363_ZVPP-R2_snap.fits;2.69704;10571.5;2.3316;0
20150715013432364_ZVPP-R2_snap.fits;2.84783;10628;2.96569;0
20150715013547411_ZVPP-R2_met.fits;2.72869;10591.6;5.51133;0.18576
20150715013532364_ZVPP-R2_snap.fits;2.5227;10667;2.28755;0
20150715013705244_ZVPP-R2_met.fits;2.83118;10599.7;6.82784;0.18576
20150715013632364_ZVPP-R2_snap.fits;2.58177;10654.9;2.09658;0
20150715013745368_ZVPP-R2_met.fits;2.93137;10584.9;13.9129;0.371519
20150715013750755_ZVPP-R2_met.fits;2.68183;10590.3;5.64927;0.371519
20150715013732365_ZVPP-R2_snap.fits;2.19856;10654.9;2.07385;0
20150715013842396_ZVPP-R2_met.fits;2.46204;10605.1;10.3186;0.18576
20150715013911375_ZVPP-R2_met.fits;2.49549;10618.6;5.3619;0.371519
20150715013832365_ZVPP-R2_snap.fits;2.58171;10654.9;1.97836;0
20150715013932365_ZVPP-R2_snap.fits;2.40668;10564.7;2.74421;0
20150715014032366_ZVPP-R2_snap.fits;2.65034;10584.9;2.21611;0
20150715014152242_ZVPP-R2_met.fits;2.61974;10603.8;12.8734;0.371519
20150715014132366_ZVPP-R2_snap.fits;2.53547;10516.3;2.0072;0
20150715014232367_ZVPP-R2_snap.fits;2.84122;10656.2;2.72121;0
20150715014337940_ZVPP-R2_met.fits;2.72728;10602.4;5.75765;0.18576
20150715014332367_ZVPP-R2_snap.fits;2.74052;10595.7;1.92743;0
20150715014513234_ZVPP-R2_met.fits;2.28125;10618.6;4.73962;1.30032
20150715014432367_ZVPP-R2_snap.fits;2.63769;10548.6;2.50037;0
20150715014603947_ZVPP-R2_met.fits;3.68867;10593;9.3098;0.18576
20150715014532368_ZVPP-R2_snap.fits;2.63451;10656.2;2.35586;0
20150715014722895_ZVPP-R2_met.fits;2.26693;10599.7;6.02001;0.371519
20150715014632368_ZVPP-R2_snap.fits;2.95489;10656.2;1.93676;0
20150715014800047_ZVPP-R2_met.fits;2.8551;10593;8.11178;0.371519
20150715014732368_ZVPP-R2_snap.fits;2.64868;10630.7;2.41337;0
20150715014906549_ZVPP-R2_met.fits;2.9051;10590.3;15.9601;0.371519
20150715014832369_ZVPP-R2_snap.fits;2.49883;10656.2;2.33278;0
20150715015011750_ZVPP-R2_met.fits;2.57492;10591.6;5.95765;0.18576
20150715015024568_ZVPP-R2_met.fits;2.96489;10601.1;8.34225;0.371519
20150715014932369_ZVPP-R2_snap.fits;2.93313;10521.7;2.61125;0
20150715015110079_ZVPP-R2_met.fits;2.74839;10584.9;12.0396;0.18576
20150715015032369_ZVPP-R2_snap.fits;2.97025;10653.6;2.50792;0
20150715015151317_ZVPP-R2_met.fits;3.14009;10603.8;34.3391;0.928798
20150715015209336_ZVPP-R2_met.fits;2.95862;10589;6.93215;0.18576
20150715015211565_ZVPP-R2_met.fits;2.89047;10607.8;6.02933;0.371519
20150715015132370_ZVPP-R2_snap.fits;2.5522;10501.5;2.19355;0
20150715015239986_ZVPP-R2_met.fits;2.5958;10610.5;14.4961;0.371519
20150715015241287_ZVPP-R2_met.fits;2.56536;10598.4;8.60959;0.18576
20150715015251132_ZVPP-R2_met.fits;2.61183;10598.4;7.30626;0.18576
20150715015311565_ZVPP-R2_met.fits;2.85333;10582.2;6.46999;0.18576
20150715015232370_ZVPP-R2_snap.fits;2.61364;10677.8;2.27013;0
20150715015334414_ZVPP-R2_met.fits;3.03245;10593;18.2222;0.371519
20150715015345559_ZVPP-R2_met.fits;2.59041;10594.3;8.21601;0.928798
20150715015332371_ZVPP-R2_snap.fits;2.57771;10637.4;2.44654;0
20150715015434414_ZVPP-R2_met.fits;2.41761;10609.1;7.25309;0.18576
20150715015454105_ZVPP-R2_met.fits;2.84231;10597;6.22207;0.18576
20150715015459306_ZVPP-R2_met.fits;2.59767;10597;9.68937;0.371519
20150715015521226_ZVPP-R2_met.fits;2.54238;10584.9;20.0184;0.371519
20150715015432371_ZVPP-R2_snap.fits;2.35928;10607.8;2.21624;0
20150715015617325_ZVPP-R2_met.fits;2.52535;10602.4;8.31798;0.371519
20150715015629214_ZVPP-R2_met.fits;2.63265;10594.3;5.58909;0.18576
20150715015532371_ZVPP-R2_snap.fits;2.63652;10656.2;2.59069;0
20150715015634043_ZVPP-R2_met.fits;2.34057;10595.7;6.73988;0.18576
20150715015640545_ZVPP-R2_met.fits;2.65961;10603.8;8.20041;0.18576
20150715015655406_ZVPP-R2_met.fits;2.67509;10578.2;7.31248;0.18576
20150715015657449_ZVPP-R2_met.fits;2.74196;10595.7;23.2605;0.743039
20150715015632372_ZVPP-R2_snap.fits;2.58408;10658.9;2.91982;0
20150715015756335_ZVPP-R2_met.fits;2.72491;10582.2;6.99517;0.371519
20150715015807109_ZVPP-R2_met.fits;2.69637;10595.7;6.45036;0.18576
20150715015820484_ZVPP-R2_met.fits;2.5653;10587.6;6.9423;0.18576
20150715015732372_ZVPP-R2_snap.fits;2.56979;10636.1;2.52085;0
20150715015832372_ZVPP-R2_snap.fits;2.82583;10602.4;2.91163;0
20150715015932373_ZVPP-R2_snap.fits;2.26616;10657.6;2.39078;0
