# file name; noise; peak f.; mag.; duration
20150714235823227_ZVPP-R2_met.fits;2.16807;10687.2;4.6343;0.371519
20150714235824527_ZVPP-R2_met.fits;2.513;10687.2;5.95637;0.18576
20150714235826942_ZVPP-R2_met.fits;2.47528;10687.2;5.05648;0.18576
20150714235828614_ZVPP-R2_met.fits;2.29419;10687.2;5.36241;0.371519
20150714235831214_ZVPP-R2_met.fits;2.18517;10687.2;4.40646;0.18576
20150714235834186_ZVPP-R2_met.fits;2.3921;10688.5;4.80206;0.18576
20150714235836787_ZVPP-R2_met.fits;2.19328;10688.5;4.46774;0.928798
20150714235844032_ZVPP-R2_met.fits;2.4536;10689.9;5.70621;0.743039
20150714235846261_ZVPP-R2_met.fits;2.51154;10689.9;5.08681;0.18576
20150714235849790_ZVPP-R2_met.fits;2.23379;10689.9;5.72913;0.18576
20150714235852205_ZVPP-R2_met.fits;2.5675;10689.9;5.17962;0.371519
20150714235856849_ZVPP-R2_met.fits;2.64189;10691.2;5.37578;0.18576
20150714235859821_ZVPP-R2_met.fits;2.49591;10689.9;5.05601;0.18576
20150714235904279_ZVPP-R2_met.fits;2.6053;10689.9;5.52299;0.18576
20150714235912639_ZVPP-R2_met.fits;2.516;10691.2;5.38428;0.371519
20150714235913939_ZVPP-R2_met.fits;2.52214;10691.2;5.09146;0.18576
20150714235916540_ZVPP-R2_met.fits;2.40231;10691.2;4.81788;0.18576
20150714235917840_ZVPP-R2_met.fits;2.59266;10692.6;5.57462;0.18576
20150714235920069_ZVPP-R2_met.fits;2.50449;10692.6;5.55477;0.371519
20150714235924527_ZVPP-R2_met.fits;2.76945;10693.9;5.69738;0.928798
20150714235929543_ZVPP-R2_met.fits;2.85059;10599.7;9.50226;0.18576
20150714235932143_ZVPP-R2_met.fits;2.52141;10693.9;5.06837;0.18576
20150714235940688_ZVPP-R2_met.fits;2.49113;10695.3;5.24089;0.928798
20150714235949233_ZVPP-R2_met.fits;2.30762;10695.3;4.66394;0.18576
20150714235950534_ZVPP-R2_met.fits;2.42204;10696.6;4.99446;0.18576
20150714235956292_ZVPP-R2_met.fits;2.65357;10696.6;5.37217;0.18576
20150715000000193_ZVPP-R2_met.fits;2.30034;10696.6;5.06122;0.18576
20150715000003908_ZVPP-R2_met.fits;2.37821;10698;5.09623;0.18576
20150715000008181_ZVPP-R2_met.fits;2.6471;10698;5.32525;0.18576
20150715000009853_ZVPP-R2_met.fits;2.27926;10698;4.93978;0.18576
20150715000015425_ZVPP-R2_met.fits;2.11636;10698;4.386;1.11456
20150715000020998_ZVPP-R2_met.fits;2.35536;10698;4.81054;0.18576
20150715000024342_ZVPP-R2_met.fits;2.69693;10698;5.82461;0.18576
20150715000026199_ZVPP-R2_met.fits;2.49441;10698;5.25647;0.928798
20150715000034373_ZVPP-R2_met.fits;3.14194;10698;6.36668;0.18576
20150715000035487_ZVPP-R2_met.fits;2.08698;10698;4.5899;0.18576
20150715000040689_ZVPP-R2_met.fits;2.36129;10698;4.93244;0.18576
20150715000043289_ZVPP-R2_met.fits;2.27266;10698;4.6983;1.48608
20150715000058893_ZVPP-R2_met.fits;2.52105;10578.2;16.8757;0.371519
20150715000104466_ZVPP-R2_met.fits;2.79916;10698;6.05737;0.18576
20150715000106881_ZVPP-R2_met.fits;2.53522;10611.8;11.9525;0.18576
20150715000114311_ZVPP-R2_met.fits;2.66855;10698;6.21484;0.371519
20150715000116169_ZVPP-R2_met.fits;2.79236;10594.3;5.67286;0.18576
20150715000120627_ZVPP-R2_met.fits;2.22278;10687.2;4.65868;0.18576
20150715000124342_ZVPP-R2_met.fits;2.50851;10695.3;6.72414;0.18576
20150715000032330_ZVPP-R2_snap.fits;2.6675;10642.8;2.19291;0
20150715000132330_ZVPP-R2_snap.fits;2.63972;10510.9;2.70123;0
20150715000317841_ZVPP-R2_met.fits;2.63169;10591.6;11.7171;0.371519
20150715000232330_ZVPP-R2_snap.fits;2.60019;10630.7;2.90761;0
20150715000332331_ZVPP-R2_snap.fits;2.59509;10500.1;2.4735;0
20150715000432331_ZVPP-R2_snap.fits;2.53428;10556.7;1.99599;0
20150715000536790_ZVPP-R2_met.fits;2.73001;10574.1;14.9578;0.371519
20150715000607811_ZVPP-R2_met.fits;2.51489;10559.3;7.53043;0.18576
20150715000626945_ZVPP-R2_met.fits;2.2043;10582.2;8.68028;0.371519
20150715000532331_ZVPP-R2_snap.fits;2.6018;10556.7;2.46585;0
20150715000637533_ZVPP-R2_met.fits;2.49224;10602.4;5.22725;0.18576
20150715000711527_ZVPP-R2_met.fits;2.32932;10586.3;5.40522;0.18576
20150715000632332_ZVPP-R2_snap.fits;2.85759;10685.9;2.49473;0
20150715000732332_ZVPP-R2_snap.fits;2.43287;10642.8;2.45945;0
20150715000839206_ZVPP-R2_met.fits;2.64312;10602.4;6.65743;0.18576
20150715000832332_ZVPP-R2_snap.fits;2.69727;10642.8;3.03777;0
20150715001016544_ZVPP-R2_met.fits;2.29872;10582.2;4.65123;0.18576
20150715001022674_ZVPP-R2_met.fits;2.62178;10609.1;8.42511;0.18576
20150715000932333_ZVPP-R2_snap.fits;2.54206;10654.9;2.30443;0
20150715001045151_ZVPP-R2_met.fits;2.50119;10595.7;6.02051;0.18576
20150715001055367_ZVPP-R2_met.fits;2.42726;10598.4;8.80023;1.11456
20150715001100754_ZVPP-R2_met.fits;2.53981;10579.5;9.69719;0.371519
20150715001032333_ZVPP-R2_snap.fits;2.3861;10642.8;2.24069;0
20150715001134748_ZVPP-R2_met.fits;2.56668;10602.4;15.3796;0.371519
20150715001203727_ZVPP-R2_met.fits;2.41871;10580.9;5.87406;0.18576
20150715001132334_ZVPP-R2_snap.fits;2.56502;10578.2;2.60404;0
20150715001252953_ZVPP-R2_met.fits;2.64633;10587.6;6.03972;0.18576
20150715001317288_ZVPP-R2_met.fits;2.64559;10590.3;6.1191;0.371519
20150715001232334_ZVPP-R2_snap.fits;2.30732;10597;2.26102;0
20150715001332334_ZVPP-R2_snap.fits;2.57373;10591.6;4.09863;0
20150715001431406_ZVPP-R2_met.fits;2.59324;10595.7;14.0478;0.18576
20150715001438836_ZVPP-R2_met.fits;2.23978;10602.4;4.4982;0.18576
20150715001508558_ZVPP-R2_met.fits;2.82954;10598.4;8.7226;0.18576
20150715001432335_ZVPP-R2_snap.fits;2.71556;10644.1;2.09543;0
20150715001532335_ZVPP-R2_snap.fits;2.59403;10645.5;2.54723;0
20150715001632335_ZVPP-R2_snap.fits;2.49333;10642.8;2.79881;0
20150715001735494_ZVPP-R2_met.fits;2.85363;10580.9;11.8175;0.18576
20150715001752398_ZVPP-R2_met.fits;2.6383;10602.4;5.95948;0.371519
20150715001817847_ZVPP-R2_met.fits;2.94281;10590.3;8.5956;0.371519
20150715001822119_ZVPP-R2_met.fits;2.39938;10610.5;6.79026;0.18576
20150715001830478_ZVPP-R2_met.fits;2.51793;10607.8;9.09183;0.18576
20150715001732336_ZVPP-R2_snap.fits;2.59857;10663;2.7347;0
20150715001851098_ZVPP-R2_met.fits;2.62548;10594.3;5.54701;0.371519
20150715001908559_ZVPP-R2_met.fits;2.55944;10602.4;6.8893;0.371519
20150715001921562_ZVPP-R2_met.fits;2.41201;10606.4;9.6292;0.18576
20150715001832336_ZVPP-R2_snap.fits;2.63658;10664.3;2.91151;0
20150715001950541_ZVPP-R2_met.fits;2.67749;10603.8;7.90726;0.557279
20150715002011160_ZVPP-R2_met.fits;2.36826;10626.6;5.22962;0.18576
20150715002022677_ZVPP-R2_met.fits;2.57433;10599.7;7.57203;0.18576
20150715001932336_ZVPP-R2_snap.fits;2.65522;10676.4;1.85494;0
20150715002048312_ZVPP-R2_met.fits;2.3959;10609.1;5.70703;0.18576
20150715002114876_ZVPP-R2_met.fits;2.48804;10579.5;10.1047;0.371519
20150715002032337_ZVPP-R2_snap.fits;2.50309;10648.2;2.20199;0
20150715002201130_ZVPP-R2_met.fits;2.71751;10591.6;6.27151;0.18576
20150715002132337_ZVPP-R2_snap.fits;2.96911;10646.8;2.40416;0
20150715002309675_ZVPP-R2_met.fits;2.56763;10582.2;6.27478;0.371519
20150715002325836_ZVPP-R2_met.fits;2.59603;10595.7;11.3189;1.11456
20150715002232338_ZVPP-R2_snap.fits;2.51329;10679.1;2.46655;0
20150715002428995_ZVPP-R2_met.fits;2.29432;10610.5;5.59512;0.18576
20150715002332338_ZVPP-R2_snap.fits;2.52524;10652.2;2.52387;0
20150715002434010_ZVPP-R2_met.fits;2.60001;10582.2;5.57561;0.18576
20150715002456301_ZVPP-R2_met.fits;2.54347;10623.9;6.51822;0.18576
20150715002508747_ZVPP-R2_met.fits;2.85519;10599.7;13.9624;0.371519
20150715002432338_ZVPP-R2_snap.fits;2.59298;10653.6;2.40391;0
20150715002630296_ZVPP-R2_met.fits;2.57428;10593;6.76444;0.18576
20150715002532339_ZVPP-R2_snap.fits;2.47158;10653.6;2.47437;0
20150715002659460_ZVPP-R2_met.fits;2.6305;10580.9;13.1383;0.371519
20150715002632339_ZVPP-R2_snap.fits;2.43418;10653.6;2.44745;0
20150715002815064_ZVPP-R2_met.fits;2.68126;10578.2;21.5027;0.371519
20150715002824909_ZVPP-R2_met.fits;2.91814;10584.9;13.2292;0.371519
20150715002732339_ZVPP-R2_snap.fits;2.38078;10578.2;3.08385;0
20150715002832340_ZVPP-R2_snap.fits;2.61936;10500.1;2.91823;0
20150715002937913_ZVPP-R2_met.fits;2.5939;10642.8;6.77392;0.371519
20150715002940514_ZVPP-R2_met.fits;2.65631;10580.9;6.54469;0.371519
20150715002932340_ZVPP-R2_snap.fits;2.21603;10657.6;2.45972;0
20150715003037542_ZVPP-R2_met.fits;2.4055;10568.8;6.31995;0.18576
20150715003043672_ZVPP-R2_met.fits;2.44711;10590.3;6.89387;0.371519
20150715003047201_ZVPP-R2_met.fits;2.58709;10602.4;9.71022;0.18576
20150715003109307_ZVPP-R2_met.fits;2.66353;10598.4;20.8685;0.371519
20150715003122496_ZVPP-R2_met.fits;2.91885;10601.1;8.09345;0.557279
20150715003032340_ZVPP-R2_snap.fits;2.50015;10576.8;2.64233;0
20150715003200019_ZVPP-R2_met.fits;2.71088;10597;6.21838;0.371519
20150715003217480_ZVPP-R2_met.fits;2.39559;10601.1;5.64234;0.371519
20150715003132341_ZVPP-R2_snap.fits;2.91409;10663;2.82284;0
20150715003313951_ZVPP-R2_met.fits;2.60105;10591.6;20.068;0.18576
20150715003321753_ZVPP-R2_met.fits;2.28037;10594.3;6.05548;0.18576
20150715003232341_ZVPP-R2_snap.fits;2.79866;10584.9;2.48768;0
20150715003332342_ZVPP-R2_snap.fits;2.62933;10698;2.10481;0
20150715003432342_ZVPP-R2_snap.fits;2.4565;10667;2.50953;0
20150715003532342_ZVPP-R2_snap.fits;2.72364;10650.9;2.77339;0
20150715003644974_ZVPP-R2_met.fits;2.47595;10589;8.173;0.18576
20150715003722869_ZVPP-R2_met.fits;2.88525;10584.9;38.4494;0.928798
20150715003632343_ZVPP-R2_snap.fits;2.7173;10549.9;2.55469;0
20150715003809681_ZVPP-R2_met.fits;2.43543;10591.6;7.31615;0.18576
20150715003732343_ZVPP-R2_snap.fits;2.52007;10649.5;2.17591;0
20150715003856678_ZVPP-R2_met.fits;2.67881;10595.7;6.89018;0.371519
20150715003832343_ZVPP-R2_snap.fits;2.81114;10656.2;2.03578;0
20150715003931972_ZVPP-R2_met.fits;2.72637;10590.3;7.28096;0.928798
20150715003957607_ZVPP-R2_met.fits;2.66417;10580.9;5.92719;0.18576
20150715003932344_ZVPP-R2_snap.fits;2.58906;10535.1;2.45368;0
20150715004041446_ZVPP-R2_met.fits;2.68569;10615.9;5.49184;0.18576
20150715004120270_ZVPP-R2_met.fits;2.69474;10587.6;5.84791;0.18576
20150715004032344_ZVPP-R2_snap.fits;2.53763;10648.2;2.12287;0
20150715004132344_ZVPP-R2_snap.fits;2.69273;10648.2;2.48392;0
20150715004241261_ZVPP-R2_met.fits;2.41043;10602.4;8.37812;0.371519
20150715004256122_ZVPP-R2_met.fits;2.69518;10599.7;7.63498;0.928798
20150715004312283_ZVPP-R2_met.fits;2.60059;10582.2;9.95439;0.18576
20150715004232345_ZVPP-R2_snap.fits;2.65091;10552.6;2.85243;0
20150715004338289_ZVPP-R2_met.fits;2.53783;10566.1;6.80561;0.371519
20150715004332345_ZVPP-R2_snap.fits;2.74557;10645.5;3.1542;0
20150715004516928_ZVPP-R2_met.fits;2.43286;10587.6;5.01355;0.371519
20150715004432346_ZVPP-R2_snap.fits;2.78705;10583.6;2.67809;0
20150715004545349_ZVPP-R2_met.fits;2.93363;10602.4;8.6638;0.557279
20150715004614699_ZVPP-R2_met.fits;2.47193;10593;5.06301;0.18576
20150715004617485_ZVPP-R2_met.fits;2.64197;10593;13.4202;0.371519
20150715004532346_ZVPP-R2_snap.fits;2.34453;10574.1;2.0042;0
20150715004632346_ZVPP-R2_snap.fits;2.58423;10648.2;2.44862;0
20150715004821759_ZVPP-R2_met.fits;2.62851;10593;12.8554;0.371519
20150715004732347_ZVPP-R2_snap.fits;2.64609;10506.9;2.18107;0
20150715004832347_ZVPP-R2_snap.fits;2.78066;10649.5;2.20938;0
20150715004932347_ZVPP-R2_snap.fits;2.57392;10650.9;2.47805;0
20150715005103741_ZVPP-R2_met.fits;2.73906;10563.4;9.86508;0.371519
20150715005032348_ZVPP-R2_snap.fits;2.67543;10649.5;2.1165;0
20150715005149995_ZVPP-R2_met.fits;2.60113;10611.8;5.89414;0.18576
20150715005218974_ZVPP-R2_met.fits;2.82164;10603.8;17.4792;0.557279
20150715005225847_ZVPP-R2_met.fits;2.60598;10586.3;11.3468;0.18576
20150715005132348_ZVPP-R2_snap.fits;2.91009;10636.1;2.0145;0
20150715005244609_ZVPP-R2_met.fits;2.46023;10597;13.3166;1.48608
20150715005323990_ZVPP-R2_met.fits;2.74891;10594.3;5.59753;0.18576
20150715005232348_ZVPP-R2_snap.fits;2.25352;10641.4;2.80243;0
20150715005332349_ZVPP-R2_snap.fits;2.39625;10548.6;2.02502;0
20150715005507458_ZVPP-R2_met.fits;2.54306;10594.3;6.9009;1.11456
20150715005524733_ZVPP-R2_met.fits;2.46269;10572.8;22.5409;0.371519
20150715005432349_ZVPP-R2_snap.fits;2.67881;10554;2.63975;0
20150715005532350_ZVPP-R2_snap.fits;2.43117;10562;2.67713;0
20150715005632350_ZVPP-R2_snap.fits;2.54612;10601.1;2.70993;0
20150715005756871_ZVPP-R2_met.fits;2.62334;10593;12.217;0.18576
20150715005758542_ZVPP-R2_met.fits;2.46149;10614.5;5.49976;2.22912
20150715005821948_ZVPP-R2_met.fits;2.72111;10603.8;6.90222;0.557279
20150715005732350_ZVPP-R2_snap.fits;2.84992;10519;2.56656;0
20150715005832351_ZVPP-R2_snap.fits;2.64988;10536.5;2.3234;0
20150715005932351_ZVPP-R2_snap.fits;2.64559;10628;2.26962;0
