# file name; noise; peak f.; mag.; duration
20150715105954117_ZVPP-R2_met.fits;2.8036;10607.8;5.95908;0.18576
20150715110028111_ZVPP-R2_met.fits;2.64363;10599.7;19.7681;0.371519
20150715110105077_ZVPP-R2_met.fits;3.3184;10614.5;10.7711;0.928798
20150715110032569_ZVPP-R2_snap.fits;2.8898;10525.7;2.99138;0
20150715110132569_ZVPP-R2_snap.fits;3.34833;10605.1;2.69464;0
20150715110304149_ZVPP-R2_met.fits;2.3958;10594.3;6.28742;0.371519
20150715110232570_ZVPP-R2_snap.fits;2.6956;10679.1;2.32042;0
20150715110409908_ZVPP-R2_met.fits;2.75604;10564.7;5.58046;0.18576
20150715110332570_ZVPP-R2_snap.fits;2.87145;10622.6;2.96125;0
20150715110442973_ZVPP-R2_met.fits;2.76977;10536.5;10.672;0.18576
20150715110432570_ZVPP-R2_snap.fits;2.98225;10575.5;2.58255;0
20150715110535357_ZVPP-R2_met.fits;3.38606;10552.6;9.96917;0.18576
20150715110545946_ZVPP-R2_met.fits;3.17514;10607.8;6.38841;0.18576
20150715110532571_ZVPP-R2_snap.fits;2.99336;10583.6;10.3505;0
20150715110631642_ZVPP-R2_met.fits;3.15439;10582.2;31.2491;0.371519
20150715110632571_ZVPP-R2_snap.fits;3.35129;10586.3;4.50353;0
20150715110731643_ZVPP-R2_met.fits;3.07716;10586.3;7.0087;0.18576
20150715110751705_ZVPP-R2_met.fits;3.24598;10609.1;11.228;0.371519
20150715110824027_ZVPP-R2_met.fits;2.85738;10599.7;5.91023;0.371519
20150715110732572_ZVPP-R2_snap.fits;3.25381;10676.4;3.24317;0
20150715110842974_ZVPP-R2_met.fits;3.31079;10597;21.5616;0.371519
20150715110832572_ZVPP-R2_snap.fits;3.0494;10597;3.77016;0
20150715111020498_ZVPP-R2_met.fits;3.0966;10611.8;6.42808;0.18576
20150715110932572_ZVPP-R2_snap.fits;3.01191;10516.3;2.89015;0
20150715111056721_ZVPP-R2_met.fits;3.18473;10582.2;25.2811;0.371519
20150715111032573_ZVPP-R2_snap.fits;4.69517;10571.5;2.83964;0
20150715111132573_ZVPP-R2_snap.fits;4.80873;10578.2;3.98119;0
20150715111234431_ZVPP-R2_met.fits;4.36566;10603.8;18.1926;0.371519
20150715111311211_ZVPP-R2_met.fits;3.93849;10615.9;9.27148;0.743039
20150715111232573_ZVPP-R2_snap.fits;3.28658;10595.7;2.74259;0
20150715111332574_ZVPP-R2_snap.fits;4.70846;10667;4.32624;0
20150715111500624_ZVPP-R2_met.fits;2.99358;10603.8;9.77855;0.371519
20150715111432574_ZVPP-R2_snap.fits;3.2483;10591.6;2.31006;0
20150715111532574_ZVPP-R2_snap.fits;3.46326;10636.1;2.79496;0
20150715111655981_ZVPP-R2_met.fits;3.11613;10599.7;7.21603;0.18576
20150715111705640_ZVPP-R2_met.fits;2.86944;10571.5;8.00255;0.371519
20150715111632575_ZVPP-R2_snap.fits;5.33409;10609.1;4.76424;0
20150715111732575_ZVPP-R2_snap.fits;5.06566;10560.7;6.04446;0
20150715111832576_ZVPP-R2_met.fits;5.51282;10584.9;27.2099;0.557279
20150715111906384_ZVPP-R2_met.fits;2.98599;10560.7;13.9971;0.18576
20150715111832576_ZVPP-R2_snap.fits;3.50476;10652.2;2.28125;0
20150715111932576_ZVPP-R2_snap.fits;3.10157;10625.3;3.60197;0
20150715112052267_ZVPP-R2_met.fits;3.02145;10605.1;10.7148;0.557279
20150715112120688_ZVPP-R2_met.fits;5.30767;10629.3;15.1535;0.371519
20150715112032576_ZVPP-R2_snap.fits;2.90132;10558;2.6346;0
20150715112136106_ZVPP-R2_met.fits;2.98969;10607.8;12.4147;0.371519
20150715112227747_ZVPP-R2_met.fits;6.40648;10590.3;23.709;0.18576
20150715112132577_ZVPP-R2_snap.fits;5.75634;10632;4.4217;0
20150715112232577_ZVPP-R2_snap.fits;2.88159;10605.1;2.882;0
20150715112335921_ZVPP-R2_met.fits;3.45432;10601.1;10.2769;0.371519
20150715112332577_ZVPP-R2_snap.fits;6.52543;10698;5.9048;0
20150715112443352_ZVPP-R2_met.fits;5.78965;10614.5;16.0043;0.18576
20150715112505829_ZVPP-R2_met.fits;4.68827;10570.1;9.66619;0.18576
20150715112432578_ZVPP-R2_snap.fits;3.24548;10578.2;2.88959;0
20150715112532578_ZVPP-R2_snap.fits;2.61781;10625.3;3.1819;0
20150715112638337_ZVPP-R2_met.fits;3.06848;10598.4;7.03801;0.18576
20150715112700071_ZVPP-R2_met.fits;5.13375;10606.4;17.8795;0.371519
20150715112632578_ZVPP-R2_snap.fits;5.73497;10509.5;5.37924;0
20150715112732579_ZVPP-R2_snap.fits;3.1245;10633.4;2.87462;0
20150715112832579_ZVPP-R2_snap.fits;5.7587;10618.6;4.22584;0
20150715112932580_ZVPP-R2_snap.fits;5.57295;10676.4;4.85399;0
20150715113121063_ZVPP-R2_met.fits;5.45114;10599.7;31.3816;0.557279
20150715113032580_ZVPP-R2_snap.fits;5.09298;10629.3;3.6796;0
20150715113219206_ZVPP-R2_met.fits;5.8167;10605.1;14.6583;0.18576
20150715113132580_ZVPP-R2_snap.fits;6.04965;10508.2;5.0668;0
20150715113238711_ZVPP-R2_met.fits;5.1273;10605.1;58.8043;0.371519
20150715113232581_ZVPP-R2_snap.fits;2.94076;10512.2;2.12758;0
20150715113332581_ZVPP-R2_snap.fits;3.51421;10533.8;3.18183;0
20150715113432581_ZVPP-R2_snap.fits;3.04656;10549.9;3.33694;0
20150715113532582_ZVPP-R2_snap.fits;5.08159;10613.2;5.42748;0
20150715113632582_ZVPP-R2_snap.fits;5.86942;10607.8;6.62788;0
20150715113731468_ZVPP-R2_met.fits;5.55473;10607.8;13.5002;0.371519
20150715113732582_ZVPP-R2_snap.fits;4.79217;10637.4;5.47086;0
20150715113832583_ZVPP-R2_snap.fits;5.47891;10521.7;5.73652;0
20150715113935555_ZVPP-R2_met.fits;5.69403;10554;12.8262;0.18576
20150715113936856_ZVPP-R2_met.fits;5.43714;10583.6;12.2462;2.60063
20150715113932583_ZVPP-R2_snap.fits;4.77969;10520.3;3.19942;0
20150715114032769_ZVPP-R2_met.fits;5.37849;10599.7;26.8711;0.371519
20150715114115866_ZVPP-R2_met.fits;2.57358;10597;8.75451;0.371519
20150715114032584_ZVPP-R2_snap.fits;3.02623;10688.5;2.56964;0
20150715114142986_ZVPP-R2_met.fits;2.82452;10587.6;5.93639;0.18576
20150715114132584_ZVPP-R2_snap.fits;3.47169;10685.9;2.87909;0
20150715114254132_ZVPP-R2_met.fits;3.03359;10590.3;10.0665;0.371519
20150715114232584_ZVPP-R2_snap.fits;4.93454;10500.1;4.98738;0
20150715114430170_ZVPP-R2_met.fits;2.7668;10578.2;6.51562;0.743039
20150715114332585_ZVPP-R2_snap.fits;3.45102;10644.1;2.65017;0
20150715114432585_ZVPP-R2_snap.fits;3.00632;10567.4;2.33682;0
20150715114602307_ZVPP-R2_met.fits;6.10993;10584.9;55.6134;0.371519
20150715114532585_ZVPP-R2_snap.fits;4.95058;10501.5;5.14919;0
20150715114632586_ZVPP-R2_snap.fits;4.85199;10513.6;4.76972;0
20150715114805466_ZVPP-R2_met.fits;4.36937;10593;24.1713;0.371519
20150715114732586_ZVPP-R2_snap.fits;5.27955;10626.6;5.07292;0
20150715114852834_ZVPP-R2_met.fits;4.12109;10606.4;11.5031;0.371519
20150715114832586_ZVPP-R2_snap.fits;5.33283;10633.4;4.19489;0
20150715115000822_ZVPP-R2_met.fits;3.73794;10603.8;9.47259;0.18576
20150715114932587_ZVPP-R2_snap.fits;2.85614;10548.6;3.21417;0
20150715115117355_ZVPP-R2_met.fits;3.24497;10595.7;17.7323;0.557279
20150715115032587_ZVPP-R2_snap.fits;3.39483;10664.3;3.10761;0
20150715115132588_ZVPP-R2_snap.fits;5.14471;10552.6;4.467;0
20150715115232588_ZVPP-R2_snap.fits;4.79457;10597;3.9688;0
20150715115348935_ZVPP-R2_met.fits;2.8202;10603.8;8.83825;0.18576
20150715115332588_ZVPP-R2_snap.fits;3.36844;10532.4;2.3564;0
20150715115432217_ZVPP-R2_met.fits;3.0257;10593;8.5387;0.18576
20150715115455251_ZVPP-R2_met.fits;2.76766;10605.1;6.24525;0.18576
20150715115432589_ZVPP-R2_snap.fits;4.44071;10589;3.77436;0
20150715115538905_ZVPP-R2_met.fits;4.23133;10605.1;8.8902;0.18576
20150715115607326_ZVPP-R2_met.fits;2.91978;10601.1;6.02104;0.18576
20150715115532589_ZVPP-R2_snap.fits;4.46954;10629.3;3.95242;0
20150715115645964_ZVPP-R2_met.fits;2.67145;10594.3;9.31189;0.371519
20150715115632589_ZVPP-R2_snap.fits;5.31486;10632;4.439;0
20150715115757110_ZVPP-R2_met.fits;2.78029;10605.1;9.46769;0.18576
20150715115804169_ZVPP-R2_met.fits;2.73888;10602.4;5.68573;0.557279
20150715115732590_ZVPP-R2_snap.fits;4.60199;10520.3;4.25781;0
20150715115832590_ZVPP-R2_snap.fits;4.33286;10498.8;4.0476;0
20150715115932590_ZVPP-R2_snap.fits;5.14049;10632;5.21179;0
