# file name; noise; peak f.; mag.; duration
20150715125833541_ZVPP-R2_met.fits;2.8137;10593;7.70613;0.18576
20150715130016823_ZVPP-R2_met.fits;2.89681;10622.6;6.23236;0.18576
20150715130038000_ZVPP-R2_met.fits;3.2399;10599.7;27.1912;0.371519
20150715130047288_ZVPP-R2_met.fits;2.59504;10610.5;8.09961;0.371519
20150715130117195_ZVPP-R2_met.fits;2.75214;10610.5;7.72583;0.371519
20150715130032613_ZVPP-R2_snap.fits;3.36024;10606.4;3.62227;0
20150715130132613_ZVPP-R2_snap.fits;2.8595;10622.6;3.01796;0
20150715130308836_ZVPP-R2_met.fits;3.2315;10574.1;7.71443;0.18576
20150715130232613_ZVPP-R2_snap.fits;3.163;10637.4;2.31163;0
20150715130425741_ZVPP-R2_met.fits;3.24709;10599.7;7.55142;0.18576
20150715130332614_ZVPP-R2_snap.fits;3.14239;10672.4;3.10883;0
20150715130432057_ZVPP-R2_met.fits;2.73881;10605.1;6.91686;0.371519
20150715130450261_ZVPP-R2_met.fits;3.08417;10621.3;8.08105;0.18576
20150715130516453_ZVPP-R2_met.fits;3.01128;10579.5;21.7926;1.30032
20150715130432614_ZVPP-R2_snap.fits;2.82263;10668.4;2.55755;0
20150715130550819_ZVPP-R2_met.fits;3.05155;10602.4;7.24255;0.743039
20150715130532614_ZVPP-R2_snap.fits;2.73381;10638.7;3.09603;0
20150715130632615_ZVPP-R2_snap.fits;3.31508;10610.5;8.06803;0
20150715130731686_ZVPP-R2_met.fits;3.01699;10610.5;10.7211;0.371519
20150715130747476_ZVPP-R2_met.fits;2.93716;10622.6;8.13142;0.18576
20150715130820170_ZVPP-R2_met.fits;3.57039;10578.2;10.8256;0.371519
20150715130732615_ZVPP-R2_snap.fits;2.93093;10605.1;2.54669;0
20150715130900108_ZVPP-R2_met.fits;2.88802;10605.1;6.45155;0.18576
20150715130832615_ZVPP-R2_snap.fits;3.16792;10527;2.79067;0
20150715131005124_ZVPP-R2_met.fits;3.28566;10621.3;7.61965;0.18576
20150715130932616_ZVPP-R2_snap.fits;3.06425;10587.6;2.73433;0
20150715131114412_ZVPP-R2_met.fits;2.85876;10617.2;6.44588;0.18576
20150715131118127_ZVPP-R2_met.fits;2.86483;10615.9;8.043;0.371519
20150715131032616_ZVPP-R2_snap.fits;2.88064;10532.4;2.6689;0
20150715131204753_ZVPP-R2_met.fits;2.90853;10617.2;8.79504;0.371519
20150715131132617_ZVPP-R2_snap.fits;2.98095;10513.6;2.34661;0
20150715131314784_ZVPP-R2_met.fits;2.86632;10618.6;57.9099;0.371519
20150715131323701_ZVPP-R2_met.fits;2.94346;10618.6;7.37655;0.18576
20150715131232617_ZVPP-R2_snap.fits;3.01218;10562;2.63727;0
20150715131332617_ZVPP-R2_snap.fits;2.95348;10609.1;2.92889;0
20150715131455466_ZVPP-R2_met.fits;3.09459;10590.3;6.3932;0.18576
20150715131432618_ZVPP-R2_snap.fits;3.05151;10532.4;2.32353;0
20150715131532618_ZVPP-R2_snap.fits;2.70939;10681.8;2.51548;0
20150715131643021_ZVPP-R2_met.fits;3.47544;10603.8;10.875;0.18576
20150715131632618_ZVPP-R2_snap.fits;2.93374;10599.7;3.15356;0
20150715131826489_ZVPP-R2_met.fits;3.03728;10599.7;51.3982;0.743039
20150715131732619_ZVPP-R2_snap.fits;2.83675;10680.5;2.01094;0
20150715131854724_ZVPP-R2_met.fits;3.24124;10579.5;10.8479;0.371519
20150715131832619_ZVPP-R2_snap.fits;2.91613;10673.7;2.58965;0
20150715131940421_ZVPP-R2_met.fits;3.59068;10619.9;15.3469;0.371519
20150715131932619_ZVPP-R2_snap.fits;3.07102;10536.5;2.44194;0
20150715132032620_ZVPP-R2_snap.fits;3.19669;10638.7;2.81444;0
20150715132201784_ZVPP-R2_met.fits;3.27741;10584.9;6.96846;0.371519
20150715132214973_ZVPP-R2_met.fits;3.09912;10615.9;16.1689;0.371519
20150715132132620_ZVPP-R2_snap.fits;3.07001;10664.3;3.53161;0
20150715132310330_ZVPP-R2_met.fits;3.00332;10623.9;6.88908;0.18576
20150715132232621_ZVPP-R2_snap.fits;3.49813;10640.1;2.53768;0
20150715132347667_ZVPP-R2_met.fits;3.0938;10599.7;6.32031;0.18576
20150715132332621_ZVPP-R2_snap.fits;3.00166;10640.1;3.14497;0
20150715132455098_ZVPP-R2_met.fits;3.04956;10605.1;13.9825;0.371519
20150715132517389_ZVPP-R2_met.fits;2.90654;10594.3;10.148;0.557279
20150715132518875_ZVPP-R2_met.fits;3.18909;10609.1;7.50078;0.371519
20150715132432621_ZVPP-R2_snap.fits;3.05244;10594.3;3.04219;0
20150715132532622_ZVPP-R2_snap.fits;3.39812;10611.8;4.47199;0
20150715132719062_ZVPP-R2_met.fits;3.0555;10564.7;17.5663;0.371519
20150715132724263_ZVPP-R2_met.fits;2.76385;10614.5;6.52266;0.18576
20150715132632622_ZVPP-R2_snap.fits;3.20868;10634.7;2.75317;0
20150715132732622_ZVPP-R2_snap.fits;3.04108;10520.3;2.87073;0
20150715132857143_ZVPP-R2_met.fits;2.94005;10610.5;13.3627;0.371519
20150715132832623_ZVPP-R2_snap.fits;2.99253;10626.6;3.89738;0
20150715133027051_ZVPP-R2_met.fits;3.27757;10618.6;15.062;0.18576
20150715132932623_ZVPP-R2_snap.fits;3.11397;10675.1;3.33785;0
20150715133032623_ZVPP-R2_snap.fits;2.95847;10614.5;2.57234;0
20150715133132624_ZVPP-R2_snap.fits;3.24424;10603.8;3.69242;0
20150715133249714_ZVPP-R2_met.fits;3.10427;10691.2;6.56555;0.18576
20150715133253058_ZVPP-R2_met.fits;3.36904;10695.3;6.98395;0.18576
20150715133258631_ZVPP-R2_met.fits;3.51067;10693.9;7.07086;0.18576
20150715133314792_ZVPP-R2_met.fits;2.90873;10605.1;5.91799;0.18576
20150715133324637_ZVPP-R2_met.fits;2.89643;10695.3;6.35479;0.18576
20150715133329652_ZVPP-R2_met.fits;2.89667;10691.2;6.17872;0.18576
20150715133232624_ZVPP-R2_snap.fits;3.0618;10606.4;2.83425;0
20150715133333182_ZVPP-R2_met.fits;2.9119;10698;5.86139;0.18576
20150715133351200_ZVPP-R2_met.fits;2.9477;10696.6;6.11257;0.18576
20150715133402160_ZVPP-R2_met.fits;2.83841;10698;5.82127;0.18576
20150715133404018_ZVPP-R2_met.fits;2.50145;10684.5;5.66407;1.30032
20150715133408105_ZVPP-R2_met.fits;2.88087;10698;6.09971;0.557279
20150715133422222_ZVPP-R2_met.fits;2.68951;10698;5.40471;0.18576
20150715133425566_ZVPP-R2_met.fits;2.74692;10698;5.97841;0.18576
20150715133332625_ZVPP-R2_snap.fits;3.31322;10698;4.31043;0
20150715133433739_ZVPP-R2_met.fits;2.46828;10698;6.03674;0.371519
20150715133441913_ZVPP-R2_met.fits;3.00673;10698;6.2805;0.18576
20150715133443027_ZVPP-R2_met.fits;3.45777;10695.3;7.34529;0.18576
20150715133447114_ZVPP-R2_met.fits;2.68588;10696.6;6.22921;0.18576
20150715133451015_ZVPP-R2_met.fits;2.63791;10696.6;5.28216;0.18576
20150715133452501_ZVPP-R2_met.fits;2.76788;10696.6;5.72455;0.18576
20150715133453616_ZVPP-R2_met.fits;2.62401;10696.6;6.06434;0.18576
20150715133455473_ZVPP-R2_met.fits;2.58733;10695.3;5.71838;2.04336
20150715133500860_ZVPP-R2_met.fits;3.02272;10695.3;6.17095;0.18576
20150715133505876_ZVPP-R2_met.fits;2.70727;10693.9;5.94288;0.371519
20150715133507176_ZVPP-R2_met.fits;2.864;10693.9;5.87801;0.928798
20150715133509591_ZVPP-R2_met.fits;2.58837;10693.9;5.31718;0.18576
20150715133512935_ZVPP-R2_met.fits;3.25276;10695.3;6.84846;0.371519
20150715133514421_ZVPP-R2_met.fits;2.89754;10693.9;5.98912;0.18576
20150715133515535_ZVPP-R2_met.fits;2.5724;10693.9;5.3126;0.928798
20150715133520179_ZVPP-R2_met.fits;2.83529;10692.6;5.76414;0.18576
20150715133527052_ZVPP-R2_met.fits;2.79723;10692.6;5.67339;1.11456
20150715133529467_ZVPP-R2_met.fits;2.92715;10692.6;6.0887;0.743039
20150715133432625_ZVPP-R2_snap.fits;2.84313;10693.9;4.9959;0
20150715133532439_ZVPP-R2_met.fits;2.68148;10692.6;6.41822;0.743039
20150715133535226_ZVPP-R2_met.fits;2.86089;10692.6;5.82458;0.928798
20150715133538941_ZVPP-R2_met.fits;2.64077;10692.6;5.67328;0.928798
20150715133543214_ZVPP-R2_met.fits;2.95921;10695.3;6.49057;1.8576
20150715133548229_ZVPP-R2_met.fits;2.6282;10693.9;5.37532;0.18576
20150715133549901_ZVPP-R2_met.fits;2.66616;10693.9;5.42192;1.11456
20150715133552316_ZVPP-R2_met.fits;2.89708;10693.9;5.92236;0.18576
20150715133553430_ZVPP-R2_met.fits;2.88344;10692.6;5.88452;0.371519
20150715133554916_ZVPP-R2_met.fits;2.85826;10692.6;5.89085;1.67184
20150715133558632_ZVPP-R2_met.fits;2.81451;10692.6;5.81051;0.557279
20150715133600118_ZVPP-R2_met.fits;2.99498;10691.2;6.48442;5.01551
20150715133606248_ZVPP-R2_met.fits;2.83232;10691.2;5.93466;0.18576
20150715133607362_ZVPP-R2_met.fits;2.86354;10691.2;5.94948;0.18576
20150715133608477_ZVPP-R2_met.fits;2.61801;10691.2;5.37234;1.11456
20150715133611263_ZVPP-R2_met.fits;2.86154;10689.9;5.76733;0.18576
20150715133613121_ZVPP-R2_met.fits;2.89712;10691.2;6.54556;0.557279
20150715133616093_ZVPP-R2_met.fits;2.72742;10689.9;6.39739;0.18576
20150715133617951_ZVPP-R2_met.fits;2.71795;10689.9;5.89501;0.18576
20150715133619808_ZVPP-R2_met.fits;3.00529;10689.9;6.6927;0.18576
20150715133621666_ZVPP-R2_met.fits;2.63737;10689.9;6.50081;0.18576
20150715133623523_ZVPP-R2_met.fits;2.749;10689.9;5.51285;0.18576
20150715133627239_ZVPP-R2_met.fits;2.77162;10689.9;5.57133;2.78639
20150715133532625_ZVPP-R2_snap.fits;3.09282;10689.9;4.62859;0
20150715133632440_ZVPP-R2_met.fits;2.64079;10689.9;5.74006;1.48608
20150715133638384_ZVPP-R2_met.fits;2.75934;10691.2;6.01288;0.557279
20150715133639870_ZVPP-R2_met.fits;2.85431;10689.9;6.22515;0.928798
20150715133642842_ZVPP-R2_met.fits;2.96474;10689.9;5.99455;1.67184
20150715133646186_ZVPP-R2_met.fits;2.86545;10689.9;6.23557;0.371519
20150715133653059_ZVPP-R2_met.fits;3.23482;10687.2;6.62373;0.18576
20150715133656031_ZVPP-R2_met.fits;3.14421;10688.5;6.37871;0.18576
20150715133700304_ZVPP-R2_met.fits;2.99735;10687.2;6.7005;0.18576
20150715133702719_ZVPP-R2_met.fits;2.73219;10687.2;5.61614;0.18576
20150715133705319_ZVPP-R2_met.fits;2.72578;10687.2;5.90888;0.18576
20150715133706991_ZVPP-R2_met.fits;2.71683;10687.2;6.44835;0.18576
20150715133710521_ZVPP-R2_met.fits;2.58898;10687.2;5.33785;0.18576
20150715133712750_ZVPP-R2_met.fits;3.01707;10687.2;6.39426;0.18576
20150715133714422_ZVPP-R2_met.fits;2.68702;10687.2;5.58187;0.18576
20150715133718880_ZVPP-R2_met.fits;3.04672;10687.2;6.17133;0.928798
20150715133721852_ZVPP-R2_met.fits;2.76198;10685.9;5.57048;1.48608
20150715133725010_ZVPP-R2_met.fits;2.77093;10684.5;5.58025;0.18576
20150715133728539_ZVPP-R2_met.fits;2.88326;10684.5;6.17462;0.18576
20150715133632626_ZVPP-R2_snap.fits;2.93247;10684.5;5.81605;0
20150715133730583_ZVPP-R2_met.fits;2.53929;10684.5;5.41352;3.34367
20150715133737084_ZVPP-R2_met.fits;2.66321;10683.2;5.38899;1.67184
20150715133740056_ZVPP-R2_met.fits;3.07473;10684.5;6.36584;0.18576
20150715133741914_ZVPP-R2_met.fits;3.07745;10684.5;6.19856;4.45823
20150715133750087_ZVPP-R2_met.fits;2.6257;10683.2;5.37639;0.18576
20150715133753617_ZVPP-R2_met.fits;2.89507;10683.2;6.36494;0.18576
20150715133754731_ZVPP-R2_met.fits;2.87131;10683.2;6.18863;1.11456
20150715133756775_ZVPP-R2_met.fits;2.82836;10683.2;5.72476;0.18576
20150715133800490_ZVPP-R2_met.fits;2.72878;10681.8;5.89562;0.371519
20150715133802719_ZVPP-R2_met.fits;2.63291;10681.8;6.18482;0.557279
20150715133804948_ZVPP-R2_met.fits;2.74517;10681.8;5.5549;0.557279
20150715133808292_ZVPP-R2_met.fits;2.47749;10680.5;5.20515;1.30032
20150715133812750_ZVPP-R2_met.fits;2.71002;10680.5;5.54672;0.928798
20150715133816837_ZVPP-R2_met.fits;2.95139;10680.5;5.9731;0.18576
20150715133818137_ZVPP-R2_met.fits;2.86471;10680.5;5.74592;0.18576
20150715133820552_ZVPP-R2_met.fits;2.38551;10681.8;4.85648;0.18576
20150715133822224_ZVPP-R2_met.fits;3.04968;10681.8;6.37543;5.20127
20150715133828540_ZVPP-R2_met.fits;3.10561;10681.8;6.34942;0.928798
20150715133830583_ZVPP-R2_met.fits;2.85728;10681.8;5.9912;0.18576
20150715133732626_ZVPP-R2_snap.fits;3.13106;10681.8;5.6905;0
20150715133832441_ZVPP-R2_met.fits;2.55965;10681.8;6.12141;0.928798
20150715133835970_ZVPP-R2_met.fits;2.86039;10680.5;5.83143;0.18576
20150715133837828_ZVPP-R2_met.fits;2.83255;10680.5;5.67118;0.743039
20150715133839685_ZVPP-R2_met.fits;2.86999;10680.5;5.98596;0.18576
20150715133842286_ZVPP-R2_met.fits;2.71197;10679.1;5.82734;1.30032
20150715133844701_ZVPP-R2_met.fits;2.75849;10679.1;5.56407;0.18576
20150715133846558_ZVPP-R2_met.fits;2.47828;10679.1;6.60364;1.48608
20150715133849159_ZVPP-R2_met.fits;2.8035;10679.1;6.18276;0.18576
20150715133850831_ZVPP-R2_met.fits;2.38026;10679.1;5.0748;3.34367
20150715133856218_ZVPP-R2_met.fits;2.76746;10677.8;6.1891;1.67184
20150715133904577_ZVPP-R2_met.fits;2.82401;10676.4;6.04763;2.41488
20150715133908664_ZVPP-R2_met.fits;2.8101;10676.4;6.16288;0.18576
20150715133909778_ZVPP-R2_met.fits;2.84578;10676.4;5.74372;0.557279
20150715133911264_ZVPP-R2_met.fits;3.14202;10676.4;6.49286;0.928798
20150715133913122_ZVPP-R2_met.fits;3.25504;10676.4;6.69841;0.18576
20150715133916466_ZVPP-R2_met.fits;2.89008;10675.1;5.7837;1.67184
20150715133919066_ZVPP-R2_met.fits;2.50184;10675.1;5.69432;1.8576
20150715133922038_ZVPP-R2_met.fits;2.82201;10675.1;6.2368;0.743039
20150715133923896_ZVPP-R2_met.fits;2.75771;10675.1;6.26019;0.18576
20150715133925939_ZVPP-R2_met.fits;2.50497;10673.7;5.15419;0.557279
20150715133927425_ZVPP-R2_met.fits;2.65589;10673.7;5.73339;3.34367
20150715133832626_ZVPP-R2_snap.fits;3.18555;10673.7;6.11442;0
20150715133932998_ZVPP-R2_met.fits;3.34376;10672.4;7.04243;2.04336
20150715133935970_ZVPP-R2_met.fits;2.75512;10673.7;5.56779;0.18576
20150715133939128_ZVPP-R2_met.fits;2.70905;10673.7;6.04527;0.18576
20150715133940986_ZVPP-R2_met.fits;2.39736;10672.4;5.38603;1.11456
20150715133943029_ZVPP-R2_met.fits;3.32662;10671;7.3337;0.18576
20150715133944701_ZVPP-R2_met.fits;2.6979;10673.7;5.45097;1.48608
20150715133947673_ZVPP-R2_met.fits;2.74756;10672.4;5.60802;0.928798
20150715133950274_ZVPP-R2_met.fits;2.81033;10672.4;6.40202;0.18576
20150715133954175_ZVPP-R2_met.fits;2.94337;10672.4;5.93521;0.557279
20150715133955847_ZVPP-R2_met.fits;3.01601;10672.4;6.0619;0.18576
20150715134000491_ZVPP-R2_met.fits;2.44015;10673.7;5.38115;0.18576
20150715134003834_ZVPP-R2_met.fits;2.8548;10672.4;5.87286;2.04336
20150715134008293_ZVPP-R2_met.fits;2.89117;10671;5.922;0.18576
20150715134010336_ZVPP-R2_met.fits;2.89667;10671;6.7766;0.18576
20150715134011636_ZVPP-R2_met.fits;3.38667;10671;7.64129;2.97215
20150715134017766_ZVPP-R2_met.fits;2.76979;10669.7;5.62749;0.18576
20150715134021667_ZVPP-R2_met.fits;2.96997;10668.4;5.97854;1.11456
20150715134024825_ZVPP-R2_met.fits;2.85091;10668.4;5.77449;0.18576
20150715134030584_ZVPP-R2_met.fits;2.81984;10669.7;5.6574;0.18576
20150715133932627_ZVPP-R2_snap.fits;3.45624;10668.4;6.35535;0
20150715134032999_ZVPP-R2_met.fits;2.88404;10667;6.7082;1.30032
20150715134035228_ZVPP-R2_met.fits;2.71378;10668.4;5.68145;0.18576
20150715134036342_ZVPP-R2_met.fits;3.02444;10668.4;6.35676;0.18576
20150715134039686_ZVPP-R2_met.fits;2.49766;10668.4;5.52388;1.30032
20150715134043030_ZVPP-R2_met.fits;3.63195;10667;8.63678;0.18576
20150715134044330_ZVPP-R2_met.fits;3.00126;10669.7;6.61793;0.18576
20150715134045816_ZVPP-R2_met.fits;3.00668;10668.4;6.11253;0.557279
20150715134049717_ZVPP-R2_met.fits;2.8248;10669.7;5.90429;0.18576
20150715134050832_ZVPP-R2_met.fits;2.67353;10669.7;6.19396;0.18576
20150715134053989_ZVPP-R2_met.fits;2.68874;10668.4;5.58382;0.18576
20150715134056404_ZVPP-R2_met.fits;2.67563;10668.4;5.53053;0.743039
20150715134100491_ZVPP-R2_met.fits;2.73348;10667;5.63952;0.371519
20150715134102163_ZVPP-R2_met.fits;2.93371;10667;6.17615;0.18576
20150715134105321_ZVPP-R2_met.fits;2.80358;10667;6.10154;0.18576
20150715134110151_ZVPP-R2_met.fits;2.80209;10667;5.84522;0.18576
20150715134112937_ZVPP-R2_met.fits;3.39419;10664.3;7.99182;0.371519
20150715134115166_ZVPP-R2_met.fits;2.91661;10667;6.58388;0.18576
20150715134116652_ZVPP-R2_met.fits;2.98933;10665.7;6.4408;0.557279
20150715134118510_ZVPP-R2_met.fits;3.0922;10667;6.35256;0.371519
20150715134121668_ZVPP-R2_met.fits;2.82231;10668.4;5.89064;1.11456
20150715134126312_ZVPP-R2_met.fits;2.94632;10667;5.90921;0.18576
20150715134127798_ZVPP-R2_met.fits;2.98989;10665.7;6.14001;0.371519
20150715134032627_ZVPP-R2_snap.fits;3.0738;10665.7;5.10386;0
20150715134133370_ZVPP-R2_met.fits;3.17975;10665.7;6.53169;1.8576
20150715134136900_ZVPP-R2_met.fits;3.00299;10665.7;6.31096;0.18576
20150715134139129_ZVPP-R2_met.fits;2.95019;10611.8;19.2934;0.557279
20150715134141358_ZVPP-R2_met.fits;2.87717;10665.7;5.79793;0.18576
20150715134146188_ZVPP-R2_met.fits;2.76602;10579.5;21.5558;0.18576
20150715134149160_ZVPP-R2_met.fits;2.70217;10664.3;5.512;0.557279
20150715134153804_ZVPP-R2_met.fits;2.91989;10663;6.15322;0.18576
20150715134158076_ZVPP-R2_met.fits;2.88876;10663;5.84571;0.18576
20150715134203464_ZVPP-R2_met.fits;2.79318;10663;5.64931;1.30032
20150715134212937_ZVPP-R2_met.fits;3.34765;10663;6.84239;1.30032
20150715134220925_ZVPP-R2_met.fits;2.29313;10664.3;5.18465;0.18576
20150715134224454_ZVPP-R2_met.fits;2.80918;10663;5.68188;0.557279
20150715134229098_ZVPP-R2_met.fits;2.66063;10661.6;5.51358;0.371519
20150715134132627_ZVPP-R2_snap.fits;3.63014;10661.6;5.32551;0
20150715134233371_ZVPP-R2_met.fits;2.79062;10661.6;5.70469;0.18576
20150715134238201_ZVPP-R2_met.fits;2.97898;10660.3;5.96718;1.67184
20150715134242102_ZVPP-R2_met.fits;2.93235;10660.3;5.95626;0.18576
20150715134246188_ZVPP-R2_met.fits;3.0624;10660.3;6.42999;0.18576
20150715134249346_ZVPP-R2_met.fits;3.00176;10658.9;6.31572;0.18576
20150715134251575_ZVPP-R2_met.fits;3.36247;10658.9;6.79651;0.371519
20150715134253433_ZVPP-R2_met.fits;2.62923;10658.9;5.62754;0.18576
20150715134254919_ZVPP-R2_met.fits;3.47171;10658.9;7.02749;0.928798
20150715134308479_ZVPP-R2_met.fits;2.88076;10656.2;6.12524;0.18576
20150715134311452_ZVPP-R2_met.fits;2.79147;10654.9;5.68948;0.743039
20150715134313495_ZVPP-R2_met.fits;2.63411;10654.9;5.88699;0.18576
20150715134317953_ZVPP-R2_met.fits;2.86831;10654.9;5.79083;0.928798
20150715134319811_ZVPP-R2_met.fits;2.9385;10656.2;5.92268;0.18576
20150715134323526_ZVPP-R2_met.fits;2.73733;10656.2;5.81723;0.371519
20150715134325384_ZVPP-R2_met.fits;2.60278;10654.9;5.26491;0.18576
20150715134327984_ZVPP-R2_met.fits;2.86769;10654.9;5.86762;0.557279
20150715134329842_ZVPP-R2_met.fits;2.66952;10654.9;5.98605;1.11456
20150715134232628_ZVPP-R2_snap.fits;3.01991;10654.9;5.35439;0
20150715134332257_ZVPP-R2_met.fits;2.91574;10654.9;5.98461;1.48608
20150715134335972_ZVPP-R2_met.fits;2.64278;10654.9;5.60631;0.18576
20150715134339873_ZVPP-R2_met.fits;2.55098;10653.6;6.11181;0.371519
20150715134348418_ZVPP-R2_met.fits;3.00206;10653.6;6.12654;0.371519
20150715134350275_ZVPP-R2_met.fits;2.80752;10653.6;5.65108;0.18576
20150715134352319_ZVPP-R2_met.fits;2.94621;10653.6;6.0335;0.18576
20150715134355291_ZVPP-R2_met.fits;3.2271;10653.6;7.46472;1.48608
20150715134404393_ZVPP-R2_met.fits;2.46238;10652.2;6.11202;0.18576
20150715134406436_ZVPP-R2_met.fits;2.60243;10652.2;5.60818;0.18576
20150715134412938_ZVPP-R2_met.fits;3.41802;10650.9;7.18635;0.18576
20150715134416282_ZVPP-R2_met.fits;2.80407;10653.6;5.83383;0.18576
20150715134418882_ZVPP-R2_met.fits;2.79023;10653.6;5.70799;0.18576
20150715134422597_ZVPP-R2_met.fits;2.65737;10653.6;5.69805;0.18576
20150715134425012_ZVPP-R2_met.fits;2.58463;10653.6;5.3362;0.18576
20150715134426127_ZVPP-R2_met.fits;2.48528;10653.6;5.19123;1.11456
20150715134429099_ZVPP-R2_met.fits;2.56739;10653.6;5.19294;0.18576
20150715134430399_ZVPP-R2_met.fits;2.75938;10653.6;5.91362;0.743039
20150715134332628_ZVPP-R2_snap.fits;2.89138;10653.6;5.01754;0
20150715134433186_ZVPP-R2_met.fits;2.66281;10653.6;5.64634;0.557279
20150715134438759_ZVPP-R2_met.fits;2.62845;10654.9;5.81465;0.18576
20150715134441359_ZVPP-R2_met.fits;2.81805;10654.9;5.71498;1.8576
20150715134445074_ZVPP-R2_met.fits;2.61094;10653.6;5.59347;0.18576
20150715134447118_ZVPP-R2_met.fits;2.69943;10653.6;5.49628;0.18576
20150715134450090_ZVPP-R2_met.fits;2.73503;10652.2;5.61227;0.557279
20150715134453062_ZVPP-R2_met.fits;3.29598;10649.5;6.59388;0.18576
20150715134455105_ZVPP-R2_met.fits;2.9063;10650.9;6.01252;0.18576
20150715134456220_ZVPP-R2_met.fits;2.60033;10650.9;5.51454;1.11456
20150715134501050_ZVPP-R2_met.fits;2.57093;10648.2;5.34476;0.18576
20150715134502907_ZVPP-R2_met.fits;3.31932;10646.8;6.86971;0.557279
20150715134506437_ZVPP-R2_met.fits;2.87462;10646.8;6.20653;0.18576
20150715134508109_ZVPP-R2_met.fits;2.88287;10646.8;5.85329;0.18576
20150715134510709_ZVPP-R2_met.fits;2.61866;10646.8;5.59275;1.48608
20150715134518883_ZVPP-R2_met.fits;2.65429;10646.8;5.47435;4.64399
20150715134527428_ZVPP-R2_met.fits;3.05887;10646.8;6.12862;0.371519
20150715134432629_ZVPP-R2_snap.fits;3.02077;10646.8;5.08124;0
20150715134531329_ZVPP-R2_met.fits;2.96129;10646.8;6.80357;0.18576
20150715134533000_ZVPP-R2_met.fits;3.48924;10649.5;8.06998;0.743039
20150715134534672_ZVPP-R2_met.fits;2.89754;10646.8;6.00889;0.557279
20150715134537459_ZVPP-R2_met.fits;3.02038;10646.8;6.35129;0.18576
20150715134541731_ZVPP-R2_met.fits;2.94827;10645.5;6.42233;0.18576
20150715134548233_ZVPP-R2_met.fits;2.79005;10646.8;5.62602;0.557279
20150715134550276_ZVPP-R2_met.fits;2.81275;10646.8;6.02911;0.18576
20150715134551576_ZVPP-R2_met.fits;3.23295;10645.5;6.53769;1.11456
20150715134554177_ZVPP-R2_met.fits;3.05735;10645.5;6.51263;1.11456
20150715134556963_ZVPP-R2_met.fits;2.78093;10644.1;5.67107;1.11456
20150715134601793_ZVPP-R2_met.fits;3.14277;10642.8;6.81642;0.18576
20150715134603279_ZVPP-R2_met.fits;3.289;10642.8;6.60132;0.18576
20150715134604951_ZVPP-R2_met.fits;2.93153;10642.8;6.5799;0.557279
20150715134606994_ZVPP-R2_met.fits;2.79035;10642.8;6.53427;0.18576
20150715134608852_ZVPP-R2_met.fits;3.04224;10642.8;6.36933;1.11456
20150715134611638_ZVPP-R2_met.fits;2.99776;10642.8;6.10537;0.18576
20150715134613124_ZVPP-R2_met.fits;3.07254;10642.8;6.16978;0.18576
20150715134616468_ZVPP-R2_met.fits;2.6184;10641.4;5.31578;1.11456
20150715134619255_ZVPP-R2_met.fits;3.58846;10641.4;7.50477;0.18576
20150715134620369_ZVPP-R2_met.fits;2.85924;10641.4;6.25129;1.67184
20150715134623341_ZVPP-R2_met.fits;2.94721;10641.4;5.94009;0.18576
20150715134625942_ZVPP-R2_met.fits;2.82034;10641.4;5.72243;0.18576
20150715134628914_ZVPP-R2_met.fits;2.68521;10640.1;5.7328;0.18576
20150715134532629_ZVPP-R2_snap.fits;3.14871;10640.1;5.52222;0
20150715134633930_ZVPP-R2_met.fits;2.67604;10640.1;5.53155;0.557279
20150715134638388_ZVPP-R2_met.fits;3.00172;10640.1;6.04418;0.18576
20150715134640431_ZVPP-R2_met.fits;3.09051;10640.1;6.4492;0.928798
20150715134643775_ZVPP-R2_met.fits;2.80203;10638.7;5.6824;3.34367
20150715134648047_ZVPP-R2_met.fits;2.78301;10638.7;5.67527;2.78639
20150715134653063_ZVPP-R2_met.fits;3.42828;10638.7;7.06302;0.371519
20150715134655663_ZVPP-R2_met.fits;3.09244;10638.7;6.22347;4.45823
20150715134701979_ZVPP-R2_met.fits;2.8458;10637.4;6.01613;0.18576
20150715134703094_ZVPP-R2_met.fits;2.85844;10638.7;5.91918;0.18576
20150715134706252_ZVPP-R2_met.fits;3.0944;10637.4;6.39842;0.18576
20150715134708852_ZVPP-R2_met.fits;2.45094;10637.4;5.18108;0.18576
20150715134713868_ZVPP-R2_met.fits;2.59138;10637.4;5.71618;0.18576
20150715134715911_ZVPP-R2_met.fits;2.96001;10637.4;6.07099;3.34367
20150715134721856_ZVPP-R2_met.fits;2.69076;10636.1;5.51294;0.18576
20150715134725756_ZVPP-R2_met.fits;2.90815;10636.1;5.88328;0.18576
20150715134728171_ZVPP-R2_met.fits;2.82114;10634.7;5.67332;0.18576
20150715134632629_ZVPP-R2_snap.fits;2.96724;10634.7;6.33774;0
20150715134730029_ZVPP-R2_met.fits;2.85848;10634.7;5.83931;3.34367
20150715134735416_ZVPP-R2_met.fits;2.62752;10633.4;5.41763;1.11456
20150715134739317_ZVPP-R2_met.fits;2.76048;10633.4;5.53713;0.557279
20150715134740803_ZVPP-R2_met.fits;2.8185;10633.4;5.68908;0.371519
20150715134748048_ZVPP-R2_met.fits;2.61209;10633.4;5.59379;0.18576
20150715134750277_ZVPP-R2_met.fits;2.74907;10633.4;6.22582;1.67184
