# file name; noise; peak f.; mag.; duration
20150715100024745_ZVPP-R2_met.fits;3.30851;10567.4;9.33586;0.371519
20150715100057253_ZVPP-R2_met.fits;3.05469;10591.6;15.2767;0.371519
20150715100032547_ZVPP-R2_snap.fits;2.92114;10611.8;3.2159;0
20150715100132548_ZVPP-R2_snap.fits;3.20545;10632;2.59392;0
20150715100232548_ZVPP-R2_snap.fits;3.66802;10698;3.44933;0
20150715100332548_ZVPP-R2_snap.fits;3.22185;10551.3;2.25226;0
20150715100432549_ZVPP-R2_snap.fits;2.87161;10533.8;2.04696;0
20150715100541466_ZVPP-R2_met.fits;3.27023;10595.7;10.1296;0.18576
20150715100618803_ZVPP-R2_met.fits;2.84228;10599.7;5.87146;0.18576
20150715100532549_ZVPP-R2_snap.fits;2.86851;10591.6;3.02404;0
20150715100632549_ZVPP-R2_snap.fits;3.0858;10590.3;2.85989;0
20150715100732550_ZVPP-R2_snap.fits;2.97001;10533.8;2.15388;0
20150715100832550_ZVPP-R2_snap.fits;3.09713;10640.1;2.44059;0
20150715100955399_ZVPP-R2_met.fits;3.03518;10603.8;23.3615;0.18576
20150715100932551_ZVPP-R2_snap.fits;3.14951;10689.9;2.74947;0
20150715101033108_ZVPP-R2_met.fits;2.87812;10593;9.60614;0.371519
20150715101038495_ZVPP-R2_met.fits;3.26419;10613.2;7.07665;0.18576
20150715101056142_ZVPP-R2_met.fits;2.77342;10587.6;5.58645;0.18576
20150715101112303_ZVPP-R2_met.fits;2.74324;10603.8;8.48923;0.18576
20150715101126607_ZVPP-R2_met.fits;2.82504;10598.4;9.40991;1.11456
20150715101032551_ZVPP-R2_snap.fits;2.83572;10591.6;2.23733;0
20150715101137938_ZVPP-R2_met.fits;2.83789;10586.3;6.12638;0.18576
20150715101145369_ZVPP-R2_met.fits;3.12767;10589;7.04753;0.18576
20150715101132551_ZVPP-R2_snap.fits;3.22234;10519;3.15044;0
20150715101232552_ZVPP-R2_snap.fits;2.86017;10532.4;2.86827;0
20150715101332552_ZVPP-R2_snap.fits;2.93514;10583.6;1.99247;0
20150715101451686_ZVPP-R2_met.fits;2.7118;10580.9;6.57619;0.18576
20150715101432552_ZVPP-R2_snap.fits;3.31274;10580.9;2.92659;0
20150715101620107_ZVPP-R2_met.fits;2.62914;10598.4;5.55488;0.18576
20150715101532553_ZVPP-R2_snap.fits;3.29696;10582.2;2.17495;0
20150715101637940_ZVPP-R2_met.fits;3.33516;10590.3;31.706;0.371519
20150715101632553_ZVPP-R2_snap.fits;3.02402;10498.8;2.81135;0
20150715101751315_ZVPP-R2_met.fits;3.31248;10610.5;8.01525;0.371519
20150715101757817_ZVPP-R2_met.fits;3.26073;10545.9;9.44923;0.371519
20150715101732553_ZVPP-R2_snap.fits;3.06985;10536.5;3.19866;0
20150715101858374_ZVPP-R2_met.fits;3.28355;10595.7;30.8725;0.371519
20150715101832554_ZVPP-R2_snap.fits;3.49306;10583.6;3.55581;0
20150715101945743_ZVPP-R2_met.fits;2.49999;10590.3;10.9919;0.371519
20150715101932554_ZVPP-R2_snap.fits;3.02685;10567.4;2.89778;0
20150715102032555_ZVPP-R2_snap.fits;2.66931;10574.1;2.6544;0
20150715102132555_ZVPP-R2_snap.fits;3.1291;10576.8;2.87973;0
20150715102328469_ZVPP-R2_met.fits;3.34014;10602.4;11.258;0.18576
20150715102232555_ZVPP-R2_snap.fits;2.95247;10572.8;3.48472;0
20150715102332556_ZVPP-R2_snap.fits;3.06844;10633.4;3.05532;0
20150715102445188_ZVPP-R2_met.fits;3.0674;10586.3;6.27821;0.371519
20150715102511751_ZVPP-R2_met.fits;3.03573;10567.4;14.2996;0.18576
20150715102432556_ZVPP-R2_snap.fits;3.23717;10575.5;2.60469;0
20150715102546674_ZVPP-R2_met.fits;2.80632;10594.3;24.9059;0.371519
20150715102553176_ZVPP-R2_met.fits;3.05458;10584.9;6.36831;0.18576
20150715102532556_ZVPP-R2_snap.fits;3.06959;10510.9;2.30172;0
20150715102632557_ZVPP-R2_snap.fits;3.0486;10574.1;2.77072;0
20150715102733672_ZVPP-R2_met.fits;2.58026;10560.7;6.40174;0.18576
20150715102821226_ZVPP-R2_met.fits;3.01597;10575.5;6.57779;0.18576
20150715102732557_ZVPP-R2_snap.fits;2.65977;10572.8;2.81826;0
20150715102832557_ZVPP-R2_snap.fits;2.85302;10572.8;2.67405;0
20150715103009895_ZVPP-R2_met.fits;2.69975;10606.4;11.9615;0.371519
20150715103026242_ZVPP-R2_met.fits;2.37509;10586.3;6.46579;0.18576
20150715102932558_ZVPP-R2_snap.fits;3.02857;10575.5;2.35486;0
20150715103114354_ZVPP-R2_met.fits;3.16769;10571.5;10.5074;0.557279
20150715103032558_ZVPP-R2_snap.fits;2.8512;10574.1;3.73796;0
20150715103224385_ZVPP-R2_met.fits;2.51917;10607.8;7.43037;0.18576
20150715103132558_ZVPP-R2_snap.fits;2.59786;10532.4;2.35832;0
20150715103232559_ZVPP-R2_met.fits;2.44531;10609.1;9.31895;0.371519
20150715103232559_ZVPP-R2_snap.fits;2.72417;10540.5;3.01399;0
20150715103332559_ZVPP-R2_snap.fits;2.71519;10574.1;2.32333;0
20150715103432560_ZVPP-R2_snap.fits;3.06167;10523;2.63172;0
20150715103550950_ZVPP-R2_met.fits;2.85288;10603.8;10.0219;0.18576
20150715103619371_ZVPP-R2_met.fits;2.81461;10590.3;7.15736;0.18576
20150715103532560_ZVPP-R2_snap.fits;3.08877;10571.5;2.51301;0
20150715103723458_ZVPP-R2_met.fits;3.30053;10603.8;41.1198;0.557279
20150715103632560_ZVPP-R2_snap.fits;3.18682;10590.3;2.87711;0
20150715103732561_ZVPP-R2_snap.fits;2.9372;10568.8;3.17871;0
20150715103930518_ZVPP-R2_met.fits;2.72225;10609.1;14.5147;0.371519
20150715103832561_ZVPP-R2_snap.fits;2.90515;10568.8;2.50948;0
20150715103932561_ZVPP-R2_snap.fits;3.21382;10636.1;2.68214;0
20150715104032562_ZVPP-R2_snap.fits;3.23037;10637.4;2.77561;0
20150715104132562_ZVPP-R2_snap.fits;2.86497;10590.3;2.66937;0
20150715104232562_ZVPP-R2_snap.fits;3.12216;10652.2;2.96029;0
20150715104332563_ZVPP-R2_snap.fits;3.28922;10626.6;2.78394;0
20150715104529220_ZVPP-R2_met.fits;3.16792;10597;10.2229;0.371519
20150715104432563_ZVPP-R2_snap.fits;2.81903;10566.1;3.77372;0
20150715104548539_ZVPP-R2_met.fits;2.85268;10575.5;6.23206;0.18576
20150715104532564_ZVPP-R2_snap.fits;3.21855;10564.7;3.2415;0
20150715104631264_ZVPP-R2_met.fits;2.69058;10580.9;9.82137;0.18576
20150715104718818_ZVPP-R2_met.fits;2.71824;10591.6;7.99837;0.371519
20150715104632564_ZVPP-R2_snap.fits;2.87436;10607.8;2.73914;0
20150715104732564_ZVPP-R2_snap.fits;2.79842;10634.7;2.74988;0
20150715104858943_ZVPP-R2_met.fits;2.52418;10587.6;13.2975;0.928798
20150715104832565_ZVPP-R2_snap.fits;3.08923;10593;9.4111;0
20150715104931636_ZVPP-R2_met.fits;2.68169;10595.7;9.48962;0.371519
20150715104954299_ZVPP-R2_met.fits;2.96117;10598.4;6.9883;0.18576
20150715104932565_ZVPP-R2_snap.fits;2.80045;10611.8;2.13341;0
20150715105034423_ZVPP-R2_met.fits;3.35158;10597;7.04026;0.18576
20150715105035538_ZVPP-R2_met.fits;3.17633;10598.4;7.1664;0.18576
20150715105102844_ZVPP-R2_met.fits;3.17413;10641.4;9.0364;0.18576
20150715105032565_ZVPP-R2_snap.fits;2.84947;10696.6;2.04091;0
20150715105132566_ZVPP-R2_met.fits;2.81098;10576.8;6.0136;0.18576
20150715105132566_ZVPP-R2_snap.fits;4.00619;10586.3;3.19227;0
20150715105232566_ZVPP-R2_snap.fits;4.5512;10578.2;4.79763;0
20150715105340368_ZVPP-R2_met.fits;3.84893;10594.3;7.73857;0.18576
20150715105400802_ZVPP-R2_met.fits;2.98852;10586.3;9.04496;0.18576
20150715105332566_ZVPP-R2_snap.fits;2.99965;10539.2;2.67971;0
20150715105445384_ZVPP-R2_met.fits;3.28524;10598.4;25.7867;0.371519
20150715105515849_ZVPP-R2_met.fits;2.86703;10605.1;11.0083;0.557279
20150715105524951_ZVPP-R2_met.fits;2.91042;10593;6.15724;0.371519
20150715105432567_ZVPP-R2_snap.fits;2.87209;10665.7;3.13698;0
20150715105552258_ZVPP-R2_met.fits;3.07305;10601.1;7.52527;0.371519
20150715105610276_ZVPP-R2_met.fits;3.16807;10587.6;10.0298;0.18576
20150715105532567_ZVPP-R2_snap.fits;2.81542;10696.6;2.88931;0
20150715105653001_ZVPP-R2_met.fits;3.3477;10590.3;11.3469;0.371519
20150715105632568_ZVPP-R2_snap.fits;2.8599;10619.9;2.29969;0
20150715105820494_ZVPP-R2_met.fits;3.20116;10586.3;13.6338;0.371519
20150715105732568_ZVPP-R2_snap.fits;3.44172;10654.9;3.21394;0
20150715105832568_ZVPP-R2_snap.fits;3.35543;10576.8;2.85865;0
20150715105932569_ZVPP-R2_snap.fits;2.89882;10570.1;3.17144;0
