# file name; noise; peak f.; mag.; duration
20150715150119468_ZVPP-R2_met.fits;2.95225;10615.9;5.97095;0.371519
20150715150032656_ZVPP-R2_snap.fits;2.88514;10548.6;2.93659;0
20150715150132656_ZVPP-R2_snap.fits;3.25588;10602.4;2.46398;0
20150715150253462_ZVPP-R2_met.fits;3.27086;10623.9;9.69215;0.18576
20150715150257734_ZVPP-R2_met.fits;2.85569;10597;15.8811;0.371519
20150715150324855_ZVPP-R2_met.fits;3.3256;10601.1;28.7151;0.371519
20150715150232657_ZVPP-R2_snap.fits;2.81071;10683.2;2.84315;0
20150715150351605_ZVPP-R2_met.fits;3.38082;10584.9;16.2515;0.557279
20150715150332657_ZVPP-R2_snap.fits;2.85275;10532.4;2.69379;0
20150715150511110_ZVPP-R2_met.fits;3.17476;10599.7;22.3074;0.557279
20150715150432658_ZVPP-R2_snap.fits;3.16443;10508.2;3.16129;0
20150715150557735_ZVPP-R2_met.fits;3.17373;10626.6;17.1176;0.371519
20150715150603308_ZVPP-R2_met.fits;2.62679;10602.4;6.71678;0.18576
20150715150532658_ZVPP-R2_snap.fits;3.26773;10523;3.79507;0
20150715150703123_ZVPP-R2_met.fits;2.85249;10601.1;6.20391;0.18576
20150715150709067_ZVPP-R2_met.fits;3.28523;10598.4;7.1589;0.18576
20150715150632658_ZVPP-R2_snap.fits;3.05916;10687.2;2.83814;0
20150715150732659_ZVPP-R2_snap.fits;3.02739;10684.5;2.80614;0
20150715150832659_ZVPP-R2_snap.fits;2.93096;10551.3;2.66314;0
20150715150943248_ZVPP-R2_met.fits;2.75137;10595.7;7.48877;0.18576
20150715150932659_ZVPP-R2_snap.fits;3.06018;10658.9;2.54191;0
20150715151032660_ZVPP-R2_snap.fits;2.9622;10575.5;2.48861;0
20150715151223001_ZVPP-R2_met.fits;2.70401;10615.9;6.32031;0.371519
20150715151132660_ZVPP-R2_snap.fits;2.94497;10529.7;3.31787;0
20150715151256438_ZVPP-R2_met.fits;3.33061;10590.3;11.8415;0.371519
20150715151303125_ZVPP-R2_met.fits;2.72796;10605.1;11.7856;1.48608
20150715151232660_ZVPP-R2_snap.fits;3.17069;10531.1;2.91452;0
20150715151427831_ZVPP-R2_met.fits;3.24425;10590.3;12.0259;0.371519
20150715151332661_ZVPP-R2_snap.fits;3.49847;10652.2;3.02148;0
20150715151432661_ZVPP-R2_snap.fits;3.40029;10671;2.69174;0
20150715151545293_ZVPP-R2_met.fits;2.87159;10613.2;8.35751;0.18576
20150715151532662_ZVPP-R2_snap.fits;3.40499;10665.7;3.02986;0
20150715151632662_ZVPP-R2_snap.fits;2.84629;10598.4;3.02698;0
20150715151732662_ZVPP-R2_snap.fits;3.21587;10512.2;2.37746;0
20150715151832663_ZVPP-R2_snap.fits;2.98449;10688.5;2.87616;0
20150715152019474_ZVPP-R2_met.fits;3.06445;10599.7;11.9688;0.18576
20150715152028205_ZVPP-R2_met.fits;2.79231;10618.6;13.3708;0.371519
20150715151932663_ZVPP-R2_snap.fits;2.56085;10648.2;2.20226;0
20150715152049939_ZVPP-R2_met.fits;3.12045;10615.9;6.84834;0.18576
20150715152126162_ZVPP-R2_met.fits;2.58836;10602.4;7.0054;0.18576
20150715152032663_ZVPP-R2_snap.fits;2.739;10529.7;2.55547;0
20150715152132664_ZVPP-R2_snap.fits;2.8091;10582.2;2.30388;0
20150715152232664_ZVPP-R2_snap.fits;2.78897;10605.1;2.29051;0
20150715152332664_ZVPP-R2_snap.fits;2.63923;10637.4;2.47621;0
20150715152432665_ZVPP-R2_snap.fits;2.76115;10554;2.3622;0
20150715152602758_ZVPP-R2_met.fits;3.31417;10575.5;14.7677;0.18576
20150715152604430_ZVPP-R2_met.fits;2.58751;10591.6;7.22674;0.18576
20150715152617991_ZVPP-R2_met.fits;2.85316;10645.5;11.1971;0.18576
20150715152532665_ZVPP-R2_snap.fits;2.90271;10658.9;2.77048;0
20150715152632666_ZVPP-R2_snap.fits;2.58544;10630.7;3.54249;0
20150715152732666_ZVPP-R2_snap.fits;3.01543;10512.2;2.89955;0
20150715152832666_ZVPP-R2_snap.fits;2.81689;10679.1;2.69409;0
20150715152932667_ZVPP-R2_snap.fits;2.71475;10500.1;2.27367;0
20150715153032667_ZVPP-R2_snap.fits;2.46931;10555.3;2.16736;0
20150715153132667_ZVPP-R2_snap.fits;2.6963;10571.5;3.59715;0
20150715153241956_ZVPP-R2_met.fits;2.85304;10610.5;7.43452;0.371519
20150715153247157_ZVPP-R2_met.fits;2.80615;10597;11.9918;0.371519
20150715153232668_ZVPP-R2_snap.fits;3.08032;10500.1;3.18164;0
20150715153332668_ZVPP-R2_snap.fits;2.72941;10567.4;2.47034;0
20150715153432668_ZVPP-R2_snap.fits;2.95126;10545.9;2.51951;0
20150715153552174_ZVPP-R2_met.fits;2.42854;10610.5;14.5349;0.371519
20150715153532669_ZVPP-R2_snap.fits;2.86519;10543.2;2.99163;0
20150715153632669_ZVPP-R2_snap.fits;2.56868;10672.4;2.45542;0
20150715153750131_ZVPP-R2_met.fits;2.73725;10586.3;5.70961;0.18576
20150715153732670_ZVPP-R2_snap.fits;2.696;10667;2.15408;0
20150715153856819_ZVPP-R2_met.fits;2.80906;10607.8;14.47;0.371519
20150715153832670_ZVPP-R2_snap.fits;2.87321;10672.4;2.74993;0
20150715154020410_ZVPP-R2_met.fits;3.31906;10628;13.5355;0.18576
20150715153932670_ZVPP-R2_snap.fits;2.9163;10642.8;3.19367;0
20150715154032671_ZVPP-R2_snap.fits;2.78125;10642.8;3.10203;0
20150715154132671_ZVPP-R2_snap.fits;3.1814;10689.9;2.82383;0
20150715154306294_ZVPP-R2_met.fits;2.85926;10617.2;7.1975;0.371519
20150715154232671_ZVPP-R2_snap.fits;3.33591;10554;2.34527;0
20150715154332672_ZVPP-R2_snap.fits;2.58171;10519;2.87317;0
20150715154452548_ZVPP-R2_met.fits;2.97968;10611.8;7.28861;0.18576
20150715154432672_ZVPP-R2_snap.fits;2.39647;10537.8;2.45503;0
20150715154612053_ZVPP-R2_met.fits;2.21911;10607.8;6.99103;0.18576
20150715154532672_ZVPP-R2_snap.fits;2.69716;10679.1;2.68803;0
20150715154642704_ZVPP-R2_met.fits;2.62609;10598.4;12.7135;0.371519
20150715154700908_ZVPP-R2_met.fits;2.53314;10615.9;8.12606;0.371519
20150715154725800_ZVPP-R2_met.fits;2.37388;10607.8;5.47836;0.18576
20150715154632673_ZVPP-R2_snap.fits;2.85088;10611.8;2.89709;0
20150715154733230_ZVPP-R2_met.fits;2.47212;10584.9;9.41458;0.371519
20150715154735460_ZVPP-R2_met.fits;2.46124;10586.3;6.87332;0.18576
20150715154825057_ZVPP-R2_met.fits;2.94217;10610.5;7.53925;0.18576
20150715154732673_ZVPP-R2_snap.fits;2.58561;10609.1;2.4156;0
20150715154905181_ZVPP-R2_met.fits;2.30676;10625.3;5.8338;0.18576
20150715154930816_ZVPP-R2_met.fits;2.45436;10586.3;10.0039;0.371519
20150715154832674_ZVPP-R2_snap.fits;2.79429;10640.1;1.76193;0
20150715154956080_ZVPP-R2_met.fits;2.47117;10605.1;6.12072;0.743039
20150715155002395_ZVPP-R2_met.fits;2.41446;10606.4;5.7357;0.371519
20150715155016699_ZVPP-R2_met.fits;2.58123;10593;14.2635;0.371519
20150715154932674_ZVPP-R2_snap.fits;2.56246;10668.4;2.86732;0
20150715155042519_ZVPP-R2_met.fits;2.47622;10621.3;8.332;0.557279
20150715155032674_ZVPP-R2_snap.fits;2.9834;10625.3;2.33919;0
20150715155132675_ZVPP-R2_snap.fits;2.40411;10614.5;2.98272;0
20150715155232675_ZVPP-R2_snap.fits;2.3879;10598.4;1.76829;0
20150715155332675_ZVPP-R2_snap.fits;2.77492;10524.4;2.44866;0
20150715155441964_ZVPP-R2_met.fits;2.53794;10601.1;5.30138;0.928798
20150715155432676_ZVPP-R2_snap.fits;2.39463;10540.5;2.27941;0
20150715155604069_ZVPP-R2_met.fits;2.24535;10613.2;5.284;0.18576
20150715155610199_ZVPP-R2_met.fits;2.25522;10610.5;11.2043;0.371519
20150715155532676_ZVPP-R2_snap.fits;2.62054;10689.9;2.82279;0
20150715155632676_ZVPP-R2_snap.fits;2.45208;10506.9;2.1968;0
20150715155732677_ZVPP-R2_snap.fits;2.60601;10558;2.46249;0
20150715155832677_ZVPP-R2_snap.fits;2.87731;10527;2.79343;0
20150715155932677_ZVPP-R2_snap.fits;2.6436;10594.3;2.25211;0
