# file name; noise; peak f.; mag.; duration
20150715045823335_ZVPP-R2_met.fits;2.39209;10607.8;7.37279;0.18576
20150715045826865_ZVPP-R2_met.fits;2.48707;10594.3;9.37455;0.371519
20150715045841726_ZVPP-R2_met.fits;2.33049;10611.8;6.45137;0.371519
20150715045848041_ZVPP-R2_met.fits;2.70409;10606.4;7.47945;0.557279
20150715045941912_ZVPP-R2_met.fits;2.45447;10610.5;5.41247;0.371519
20150715050007918_ZVPP-R2_met.fits;2.69588;10590.3;16.2635;0.371519
20150715050111262_ZVPP-R2_met.fits;2.70767;10583.6;5.47904;0.18576
20150715050117206_ZVPP-R2_met.fits;2.44;10623.9;4.93038;0.18576
20150715050120179_ZVPP-R2_met.fits;2.91274;10618.6;11.4207;0.743039
20150715050032438_ZVPP-R2_snap.fits;2.40943;10680.5;2.39252;0
20150715050206061_ZVPP-R2_met.fits;2.15844;10584.9;9.00465;0.18576
20150715050132439_ZVPP-R2_snap.fits;2.44064;10541.8;2.03428;0
20150715050322780_ZVPP-R2_met.fits;2.44395;10602.4;6.51387;0.18576
20150715050326495_ZVPP-R2_met.fits;2.40161;10599.7;5.19613;0.371519
20150715050232439_ZVPP-R2_snap.fits;2.60982;10687.2;2.47007;0
20150715050350272_ZVPP-R2_met.fits;2.27159;10603.8;11.2661;0.18576
20150715050407362_ZVPP-R2_met.fits;2.53094;10603.8;6.72999;0.371519
20150715050332439_ZVPP-R2_snap.fits;2.24672;10688.5;2.05407;0
20150715050438384_ZVPP-R2_met.fits;2.45004;10611.8;12.0456;0.18576
20150715050449530_ZVPP-R2_met.fits;2.50237;10610.5;12.9298;0.371519
20150715050432440_ZVPP-R2_snap.fits;2.38135;10532.4;2.02234;0
20150715050543586_ZVPP-R2_met.fits;2.64426;10606.4;11.0935;0.18576
20150715050532440_ZVPP-R2_snap.fits;2.50761;10669.7;2.69311;0
20150715050645258_ZVPP-R2_met.fits;2.44739;10587.6;5.31409;0.18576
20150715050647859_ZVPP-R2_met.fits;2.30775;10606.4;5.85601;0.557279
20150715050714051_ZVPP-R2_met.fits;2.78111;10601.1;6.08748;0.18576
20150715050632441_ZVPP-R2_snap.fits;2.26476;10556.7;2.57886;0
20150715050732441_ZVPP-R2_snap.fits;2.61488;10671;2.18583;0
20150715050846373_ZVPP-R2_met.fits;2.40174;10609.1;8.68672;0.18576
20150715050832441_ZVPP-R2_snap.fits;2.71983;10559.3;2.07778;0
20150715050932442_ZVPP-R2_snap.fits;2.85272;10610.5;2.53147;0
20150715051109965_ZVPP-R2_met.fits;2.34542;10601.1;8.5856;0.371519
20150715051032442_ZVPP-R2_snap.fits;2.31541;10681.8;2.44019;0
20150715051228542_ZVPP-R2_met.fits;2.3779;10599.7;5.40729;0.18576
20150715051132442_ZVPP-R2_snap.fits;2.4808;10510.9;2.30957;0
20150715051231142_ZVPP-R2_met.fits;2.50533;10610.5;5.63306;0.18576
20150715051238759_ZVPP-R2_met.fits;2.34705;10599.7;5.68711;0.557279
20150715051244517_ZVPP-R2_met.fits;2.5312;10601.1;8.0661;0.371519
20150715051232443_ZVPP-R2_snap.fits;3.07172;10672.4;2.87749;0
20150715051335415_ZVPP-R2_met.fits;2.9329;10605.1;26.716;0.557279
20150715051332443_ZVPP-R2_snap.fits;2.59927;10609.1;2.33613;0
20150715051442103_ZVPP-R2_met.fits;2.45163;10606.4;6.03429;0.371519
20150715051507552_ZVPP-R2_met.fits;2.90094;10607.8;7.44347;0.18576
20150715051432443_ZVPP-R2_snap.fits;2.6012;10601.1;2.40557;0
20150715051550277_ZVPP-R2_met.fits;2.35447;10602.4;8.05352;0.18576
20150715051627429_ZVPP-R2_met.fits;2.65954;10603.8;8.18716;0.371519
20150715051630401_ZVPP-R2_met.fits;2.56094;10607.8;23.859;0.557279
20150715051532444_ZVPP-R2_snap.fits;2.46807;10672.4;2.45209;0
20150715051635602_ZVPP-R2_met.fits;2.47212;10597;5.77625;0.371519
20150715051705138_ZVPP-R2_met.fits;2.51701;10598.4;11.1414;0.371519
20150715051707181_ZVPP-R2_met.fits;2.59385;10568.8;6.72729;0.371519
20150715051712568_ZVPP-R2_met.fits;2.54007;10610.5;6.47985;0.18576
20150715051632444_ZVPP-R2_snap.fits;2.37956;10673.7;1.97174;0
20150715051746934_ZVPP-R2_met.fits;2.40569;10610.5;11.6802;0.371519
20150715051732445_ZVPP-R2_snap.fits;2.28462;10672.4;2.90636;0
20150715051925386_ZVPP-R2_met.fits;2.2108;10606.4;4.81111;0.371519
20150715051832445_ZVPP-R2_snap.fits;2.9395;10669.7;2.58586;0
20150715052028359_ZVPP-R2_met.fits;2.95161;10589;13.3009;1.48608
20150715051932445_ZVPP-R2_snap.fits;2.72713;10673.7;2.09333;0
20150715052040991_ZVPP-R2_met.fits;2.44306;10613.2;7.74268;0.371519
20150715052057709_ZVPP-R2_met.fits;2.82806;10609.1;5.66224;0.18576
20150715052102910_ZVPP-R2_met.fits;2.40182;10593;11.5384;0.371519
20150715052032446_ZVPP-R2_snap.fits;2.4561;10673.7;2.39403;0
20150715052150465_ZVPP-R2_met.fits;2.13688;10587.6;7.23368;0.18576
20150715052158824_ZVPP-R2_met.fits;2.56064;10597;7.21472;0.18576
20150715052210898_ZVPP-R2_met.fits;2.67187;10594.3;7.03375;0.18576
20150715052226874_ZVPP-R2_met.fits;2.66734;10607.8;5.41901;0.371519
20150715052228731_ZVPP-R2_met.fits;2.55099;10599.7;13.2424;0.928798
20150715052132446_ZVPP-R2_snap.fits;2.92956;10527;2.646;0
20150715052232446_ZVPP-R2_snap.fits;2.35626;10673.7;2.35191;0
20150715052333190_ZVPP-R2_met.fits;2.35626;10610.5;13.3595;0.371519
20150715052332447_ZVPP-R2_snap.fits;2.33686;10661.6;2.8007;0
20150715052454553_ZVPP-R2_met.fits;2.21904;10603.8;4.52599;0.18576
20150715052502726_ZVPP-R2_met.fits;2.31777;10611.8;13.4442;0.557279
20150715052432447_ZVPP-R2_snap.fits;2.79783;10673.7;2.57094;0
20150715052542293_ZVPP-R2_met.fits;2.67496;10613.2;7.38069;0.371519
20150715052559011_ZVPP-R2_met.fits;2.46633;10572.8;7.07339;0.18576
20150715052532447_ZVPP-R2_snap.fits;2.35694;10672.4;2.87104;0
20150715052729476_ZVPP-R2_met.fits;2.74612;10607.8;7.34746;0.371519
20150715052632448_ZVPP-R2_snap.fits;2.28284;10602.4;2.07196;0
20150715052733563_ZVPP-R2_met.fits;2.50983;10601.1;5.1957;0.18576
20150715052754925_ZVPP-R2_met.fits;2.56398;10606.4;13.6215;0.557279
20150715052732448_ZVPP-R2_snap.fits;2.62001;10671;3.04461;0
20150715052854182_ZVPP-R2_met.fits;2.85523;10601.1;6.01768;0.18576
20150715052918331_ZVPP-R2_met.fits;2.88693;10607.8;9.4653;0.743039
20150715052832449_ZVPP-R2_snap.fits;2.78913;10579.5;2.63085;0
20150715052932449_ZVPP-R2_snap.fits;2.58269;10532.4;2.50883;0
20150715053104771_ZVPP-R2_met.fits;2.40435;10605.1;5.70647;0.557279
20150715053106443_ZVPP-R2_met.fits;2.27179;10598.4;5.14085;0.18576
20150715053032449_ZVPP-R2_snap.fits;2.27597;10672.4;1.92043;0
20150715053147125_ZVPP-R2_met.fits;3.00353;10614.5;6.03536;0.557279
20150715053132450_ZVPP-R2_snap.fits;2.51379;10673.7;3.0285;0
20150715053312946_ZVPP-R2_met.fits;2.73286;10603.8;6.05032;0.371519
20150715053315918_ZVPP-R2_met.fits;2.51341;10586.3;11.1638;0.18576
20150715053232450_ZVPP-R2_snap.fits;2.42142;10673.7;2.27844;0
20150715053332450_ZVPP-R2_snap.fits;2.66851;10672.4;2.71592;0
20150715053451212_ZVPP-R2_met.fits;2.32334;10591.6;5.65051;0.557279
20150715053458271_ZVPP-R2_met.fits;2.59436;10607.8;5.40745;0.18576
20150715053527250_ZVPP-R2_met.fits;2.53225;10605.1;13.8351;0.371519
20150715053432451_ZVPP-R2_snap.fits;2.60082;10672.4;2.04937;0
20150715053549169_ZVPP-R2_met.fits;2.44977;10591.6;6.13423;3.52943
20150715053532451_ZVPP-R2_snap.fits;2.38162;10582.2;2.4791;0
20150715053632451_ZVPP-R2_snap.fits;2.39258;10675.1;2.92158;0
20150715053732452_ZVPP-R2_snap.fits;2.11594;10549.9;2.3439;0
20150715053926508_ZVPP-R2_met.fits;2.38023;10606.4;4.87069;0.18576
20150715053927623_ZVPP-R2_met.fits;2.21825;10603.8;7.86386;0.18576
20150715053832452_ZVPP-R2_snap.fits;2.63397;10675.1;2.16625;0
20150715053932453_ZVPP-R2_snap.fits;2.34337;10570.1;2.86685;0
20150715054112577_ZVPP-R2_met.fits;2.59661;10602.4;10.1443;0.371519
20150715054116664_ZVPP-R2_met.fits;2.56447;10606.4;6.10203;0.371519
20150715054032453_ZVPP-R2_snap.fits;2.78315;10606.4;2.73483;0
20150715054202175_ZVPP-R2_met.fits;2.55308;10625.3;6.36621;0.18576
20150715054207933_ZVPP-R2_met.fits;2.54473;10572.8;5.81343;0.371519
20150715054132453_ZVPP-R2_snap.fits;2.22301;10607.8;2.92707;0
20150715054234869_ZVPP-R2_met.fits;2.37659;10601.1;7.60701;0.18576
20150715054312020_ZVPP-R2_met.fits;2.70803;10601.1;18.7206;0.557279
20150715054232454_ZVPP-R2_snap.fits;2.44334;10676.4;2.89937;0
20150715054413321_ZVPP-R2_met.fits;2.09569;10599.7;11.7139;0.18576
20150715054332454_ZVPP-R2_snap.fits;2.59988;10535.1;2.69363;0
20150715054436541_ZVPP-R2_met.fits;2.63868;10576.8;5.72543;0.371519
20150715054432454_ZVPP-R2_snap.fits;2.56793;10597;3.31466;0
20150715054557718_ZVPP-R2_met.fits;2.63312;10589;20.6707;0.371519
20150715054606820_ZVPP-R2_met.fits;2.71694;10617.2;5.81424;0.18576
20150715054532455_ZVPP-R2_snap.fits;2.57391;10675.1;2.98168;0
20150715054634684_ZVPP-R2_met.fits;2.5616;10607.8;5.12468;0.371519
20150715054700505_ZVPP-R2_met.fits;2.28951;10607.8;7.47745;0.18576
20150715054632455_ZVPP-R2_snap.fits;2.34282;10675.1;2.87521;0
20150715054816109_ZVPP-R2_met.fits;2.69687;10598.4;18.0623;0.371519
20150715054732455_ZVPP-R2_snap.fits;2.61838;10628;2.36173;0
20150715054842487_ZVPP-R2_met.fits;2.428;10598.4;5.57946;0.18576
20150715054913323_ZVPP-R2_met.fits;2.67315;10615.9;7.19677;0.18576
20150715054927626_ZVPP-R2_met.fits;2.38988;10583.6;6.57057;0.371519
20150715054832456_ZVPP-R2_snap.fits;2.49994;10675.1;2.16952;0
20150715054932456_ZVPP-R2_snap.fits;3.04848;10668.4;2.02773;0
20150715055120754_ZVPP-R2_met.fits;2.59825;10595.7;7.66889;0.371519
20150715055128742_ZVPP-R2_met.fits;2.35731;10583.6;5.48044;0.18576
20150715055032457_ZVPP-R2_snap.fits;2.47474;10671;2.33679;0
20150715055139330_ZVPP-R2_met.fits;2.7904;10593;19.4179;0.557279
20150715055147503_ZVPP-R2_met.fits;2.71912;10619.9;16.6337;0.18576
20150715055150661_ZVPP-R2_met.fits;2.75448;10601.1;7.34267;0.371519
20150715055159949_ZVPP-R2_met.fits;2.69069;10602.4;35.9975;1.30032
20150715055132457_ZVPP-R2_snap.fits;2.40134;10675.1;2.244;0
20150715055232457_ZVPP-R2_snap.fits;2.67581;10540.5;2.57172;0
20150715055400136_ZVPP-R2_met.fits;2.67254;10606.4;9.65233;0.743039
20150715055332458_ZVPP-R2_snap.fits;2.48281;10673.7;2.27169;0
20150715055503108_ZVPP-R2_met.fits;2.3758;10605.1;18.9995;0.371519
20150715055507752_ZVPP-R2_met.fits;2.37996;10601.1;5.24287;0.18576
20150715055432458_ZVPP-R2_snap.fits;2.56707;10673.7;2.17787;0
20150715055532458_ZVPP-R2_snap.fits;3.07877;10584.9;2.93204;0
20150715055651592_ZVPP-R2_met.fits;2.42386;10605.1;6.05717;0.18576
20150715055728001_ZVPP-R2_met.fits;2.90297;10609.1;7.99817;0.18576
20150715055729487_ZVPP-R2_met.fits;2.55724;10594.3;5.85631;0.18576
20150715055632459_ZVPP-R2_snap.fits;2.78247;10602.4;2.09462;0
20150715055733574_ZVPP-R2_met.fits;2.76954;10589;33.137;0.371519
20150715055819085_ZVPP-R2_met.fits;2.75819;10580.9;7.49715;0.18576
20150715055820571_ZVPP-R2_met.fits;2.39529;10614.5;22.5683;0.371519
20150715055732459_ZVPP-R2_snap.fits;2.48228;10498.8;2.53624;0
20150715055832459_ZVPP-R2_snap.fits;2.75256;10663;3.05108;0
20150715055932460_ZVPP-R2_snap.fits;2.50885;10675.1;2.74016;0
