# file name; noise; peak f.; mag.; duration
20150715195956356_ZVPP-R2_met.fits;3.41572;10586.3;9.3452;0.557279
20150715200036852_ZVPP-R2_met.fits;3.74642;10595.7;9.41901;0.18576
20150715200053942_ZVPP-R2_met.fits;3.37884;10594.3;7.21397;0.18576
20150715200032765_ZVPP-R2_snap.fits;3.09841;10636.1;2.90728;0
20150715200132765_ZVPP-R2_snap.fits;3.43196;10551.3;3.08725;0
20150715200241682_ZVPP-R2_met.fits;3.31541;10599.7;7.00572;0.18576
20150715200232766_ZVPP-R2_snap.fits;2.99813;10589;2.39115;0
20150715200410104_ZVPP-R2_met.fits;2.843;10597;7.11455;0.371519
20150715200332766_ZVPP-R2_snap.fits;3.14888;10688.5;2.6524;0
20150715200442612_ZVPP-R2_met.fits;3.00728;10576.8;7.69499;0.18576
20150715200520135_ZVPP-R2_met.fits;3.22342;10567.4;8.09447;0.371519
20150715200432766_ZVPP-R2_snap.fits;3.70661;10621.3;4.1204;0
20150715200532767_ZVPP-R2_snap.fits;3.95099;10676.4;3.64444;0
20150715200632767_ZVPP-R2_snap.fits;3.48234;10582.2;1.9881;0
20150715200732767_ZVPP-R2_snap.fits;3.3015;10560.7;2.67026;0
20150715200922737_ZVPP-R2_met.fits;3.95917;10589;11.4185;0.18576
20150715200832768_ZVPP-R2_snap.fits;3.68197;10529.7;3.31342;0
20150715201010292_ZVPP-R2_met.fits;3.71826;10572.8;7.5242;0.18576
20150715200932768_ZVPP-R2_snap.fits;3.64488;10691.2;3.2185;0
20150715201032769_ZVPP-R2_snap.fits;3.45833;10543.2;3.41558;0
20150715201132769_ZVPP-R2_snap.fits;4.75048;10504.2;4.07777;0
20150715201305649_ZVPP-R2_met.fits;3.53762;10601.1;11.1912;0.371519
20150715201232769_ZVPP-R2_snap.fits;4.70738;10656.2;3.93427;0
20150715201332770_ZVPP-R2_snap.fits;3.57531;10614.5;3.8966;0
20150715201441872_ZVPP-R2_met.fits;3.28915;10602.4;8.52872;0.557279
20150715201432770_ZVPP-R2_snap.fits;4.2739;10605.1;3.94178;0
20150715201549675_ZVPP-R2_met.fits;3.31995;10599.7;21.6155;0.557279
20150715201532770_ZVPP-R2_snap.fits;7.69299;10669.7;7.07644;0
20150715201632771_ZVPP-R2_snap.fits;3.37764;10654.9;3.5555;0
20150715201732771_ZVPP-R2_snap.fits;5.66779;10559.3;6.96657;0
20150715201839830_ZVPP-R2_met.fits;3.90546;10572.8;11.618;0.18576
20150715201914382_ZVPP-R2_met.fits;4.14956;10606.4;23.446;0.371519
20150715201832771_ZVPP-R2_snap.fits;6.41078;10571.5;5.92837;0
20150715201932772_ZVPP-R2_snap.fits;3.70907;10619.9;2.98685;0
20150715202032772_ZVPP-R2_snap.fits;6.23138;10520.3;4.58947;0
20150715202132773_ZVPP-R2_snap.fits;5.51807;10656.2;4.0758;0
20150715202314383_ZVPP-R2_met.fits;4.12399;10605.1;13.9771;0.371519
20150715202328129_ZVPP-R2_met.fits;3.72997;10582.2;18.3487;0.18576
20150715202232773_ZVPP-R2_snap.fits;4.31861;10517.6;3.7725;0
20150715202339646_ZVPP-R2_met.fits;3.71015;10590.3;7.72132;0.18576
20150715202332773_ZVPP-R2_snap.fits;4.46644;10634.7;4.14295;0
20150715202432774_ZVPP-R2_snap.fits;3.51145;10664.3;3.59678;0
20150715202532774_ZVPP-R2_snap.fits;4.19116;10684.5;3.96447;0
20150715202632774_ZVPP-R2_snap.fits;4.50094;10657.6;5.1038;0
20150715202732775_ZVPP-R2_snap.fits;5.12724;10605.1;5.2075;0
20150715202832775_ZVPP-R2_snap.fits;3.7552;10609.1;3.2225;0
20150715203023488_ZVPP-R2_met.fits;3.28978;10572.8;7.59217;0.18576
20150715202932775_ZVPP-R2_snap.fits;3.53528;10658.9;2.75761;0
20150715203042621_ZVPP-R2_met.fits;3.86703;10609.1;31.0049;0.371519
20150715203032776_ZVPP-R2_snap.fits;3.59309;10505.5;3.57445;0
20150715203132776_ZVPP-R2_snap.fits;4.80395;10684.5;4.88934;0
20150715203232777_ZVPP-R2_snap.fits;3.75305;10525.7;4.56996;0
20150715203332777_ZVPP-R2_snap.fits;3.4827;10602.4;4.2128;0
20150715203501756_ZVPP-R2_met.fits;4.14345;10598.4;16.1603;0.371519
20150715203432777_ZVPP-R2_snap.fits;3.88307;10673.7;3.41887;0
20150715203553397_ZVPP-R2_met.fits;4.42736;10628;21.7913;0.371519
20150715203532778_ZVPP-R2_snap.fits;7.31895;10665.7;6.62349;0
20150715203644481_ZVPP-R2_met.fits;4.0482;10617.2;9.14475;0.18576
20150715203632778_ZVPP-R2_snap.fits;8.34008;10513.6;9.03946;0
20150715203732778_ZVPP-R2_snap.fits;7.05917;10646.8;6.5531;0
20150715203848568_ZVPP-R2_met.fits;4.19103;10606.4;30.9041;0.371519
20150715203929807_ZVPP-R2_met.fits;5.29015;10586.3;11.1326;0.18576
20150715203832779_ZVPP-R2_snap.fits;4.90615;10622.6;5.475;0
20150715203932779_ZVPP-R2_snap.fits;6.40511;10681.8;6.51942;0
20150715204032779_ZVPP-R2_snap.fits;6.83154;10580.9;6.21539;0
20150715204132780_ZVPP-R2_snap.fits;4.75104;10687.2;4.58872;0
20150715204232780_ZVPP-R2_snap.fits;6.97524;10541.8;6.79126;0
20150715204411976_ZVPP-R2_met.fits;3.51719;10607.8;12.609;0.18576
20150715204332781_ZVPP-R2_snap.fits;4.52008;10579.5;3.2444;0
20150715204432781_ZVPP-R2_snap.fits;5.15204;10632;3.82813;0
20150715204534825_ZVPP-R2_met.fits;5.50024;10566.1;32.5196;0.371519
20150715204625165_ZVPP-R2_met.fits;3.78591;10572.8;11.1185;0.18576
20150715204532781_ZVPP-R2_snap.fits;3.94234;10605.1;6.50161;0
20150715204631853_ZVPP-R2_met.fits;4.46235;10599.7;9.75217;0.18576
20150715204632782_ZVPP-R2_snap.fits;3.54703;10638.7;3.95409;0
20150715204740770_ZVPP-R2_met.fits;4.34811;10583.6;47.0888;0.371519
20150715204753773_ZVPP-R2_met.fits;3.83341;10566.1;23.3703;1.48608
20150715204823309_ZVPP-R2_met.fits;4.42795;10572.8;9.5688;0.18576
20150715204732782_ZVPP-R2_snap.fits;4.72113;10626.6;4.90515;0
20150715204920151_ZVPP-R2_met.fits;3.61548;10598.4;15.7368;0.371519
20150715204832782_ZVPP-R2_snap.fits;7.75177;10652.2;7.09484;0
20150715204932783_ZVPP-R2_snap.fits;4.15401;10509.5;3.5201;0
20150715205123681_ZVPP-R2_met.fits;5.13098;10605.1;12.4171;0.371519
20150715205032783_ZVPP-R2_snap.fits;3.90097;10681.8;4.30901;0
20150715205216994_ZVPP-R2_met.fits;5.81434;10621.3;12.0381;0.18576
20150715205132783_ZVPP-R2_snap.fits;7.93766;10692.6;5.91954;0
20150715205232784_ZVPP-R2_snap.fits;6.75644;10671;9.36001;0
20150715205332784_ZVPP-R2_snap.fits;4.00034;10591.6;2.82592;0
20150715205432785_ZVPP-R2_snap.fits;4.3972;10695.3;4.8026;0
20150715205558977_ZVPP-R2_met.fits;4.29473;10595.7;28.5117;0.371519
20150715205532785_ZVPP-R2_snap.fits;5.18654;10541.8;4.34424;0
20150715205632785_ZVPP-R2_snap.fits;4.72116;10621.3;5.96023;0
20150715205739287_ZVPP-R2_met.fits;4.64937;10597;58.5028;0.371519
20150715205813095_ZVPP-R2_met.fits;4.94187;10595.7;35.8676;0.371519
20150715205732786_ZVPP-R2_snap.fits;4.44383;10693.9;2.95913;0
20150715205832786_ZVPP-R2_snap.fits;4.43243;10653.6;3.73013;0
20150715205932786_ZVPP-R2_snap.fits;4.34951;10508.2;3.04439;0
