# file name; noise; peak f.; mag.; duration
20150715165824897_ZVPP-R2_met.fits;3.368;10602.4;8.79931;0.18576
20150715165834371_ZVPP-R2_met.fits;3.07016;10601.1;7.08641;0.18576
20150715165957220_ZVPP-R2_met.fits;3.31152;10603.8;13.1328;0.371519
20150715170024155_ZVPP-R2_met.fits;3.34002;10595.7;13.1306;0.18576
20150715170106322_ZVPP-R2_met.fits;3.18845;10575.5;6.58629;0.18576
20150715170032700_ZVPP-R2_snap.fits;2.81023;10642.8;3.3493;0
20150715170132700_ZVPP-R2_snap.fits;2.98494;10677.8;2.54261;0
20150715170313010_ZVPP-R2_met.fits;2.90867;10590.3;6.21073;0.18576
20150715170232700_ZVPP-R2_snap.fits;3.02626;10531.1;2.68208;0
20150715170412082_ZVPP-R2_met.fits;2.95986;10593;6.86442;0.18576
20150715170332701_ZVPP-R2_snap.fits;2.88522;10529.7;3.21439;0
20150715170432701_ZVPP-R2_snap.fits;2.86151;10610.5;3.26284;0
20150715170618956_ZVPP-R2_met.fits;2.9678;10601.1;12.4309;0.371519
20150715170532701_ZVPP-R2_snap.fits;2.89696;10669.7;2.91427;0
20150715170643847_ZVPP-R2_met.fits;2.58093;10594.3;6.5406;0.557279
20150715170710783_ZVPP-R2_met.fits;3.08948;10599.7;7.24893;0.18576
20150715170632702_ZVPP-R2_snap.fits;2.91477;10614.5;2.28085;0
20150715170732702_ZVPP-R2_snap.fits;3.11844;10539.2;2.59291;0
20150715170832703_ZVPP-R2_snap.fits;3.47981;10607.8;2.88441;0
20150715170932703_ZVPP-R2_snap.fits;3.10469;10669.7;2.74663;0
20150715171032703_ZVPP-R2_snap.fits;2.74929;10536.5;2.45912;0
20150715171132704_ZVPP-R2_snap.fits;2.66419;10625.3;2.2337;0
20150715171301682_ZVPP-R2_met.fits;3.18766;10601.1;7.64885;0.18576
20150715171232704_ZVPP-R2_snap.fits;3.14433;10512.2;2.63958;0
20150715171341435_ZVPP-R2_met.fits;2.87795;10603.8;6.65369;0.18576
20150715171332704_ZVPP-R2_snap.fits;3.18798;10653.6;3.21393;0
20150715171509485_ZVPP-R2_met.fits;3.0222;10598.4;6.48737;0.371519
20150715171432705_ZVPP-R2_snap.fits;2.97535;10626.6;2.23298;0
20150715171615058_ZVPP-R2_met.fits;3.14154;10603.8;8.08486;0.18576
20150715171623789_ZVPP-R2_met.fits;2.74093;10605.1;17.9774;0.371519
20150715171532705_ZVPP-R2_snap.fits;3.27998;10622.6;3.16332;0
20150715171711529_ZVPP-R2_met.fits;2.76449;10617.2;8.78163;0.371519
20150715171632705_ZVPP-R2_snap.fits;2.98891;10527;2.79904;0
20150715171803913_ZVPP-R2_met.fits;2.84501;10597;13.6652;0.371519
20150715171732706_ZVPP-R2_snap.fits;2.56529;10576.8;2.8905;0
20150715171832706_ZVPP-R2_snap.fits;2.83049;10681.8;3.52365;0
20150715171932707_ZVPP-R2_snap.fits;2.96045;10500.1;3.24636;0
20150715172059456_ZVPP-R2_met.fits;2.83771;10584.9;9.43989;0.371519
20150715172032707_ZVPP-R2_snap.fits;2.92593;10527;2.76924;0
20150715172138837_ZVPP-R2_met.fits;2.82584;10593;5.98386;0.18576
20150715172132707_ZVPP-R2_snap.fits;2.74302;10633.4;3.00986;0
20150715172256113_ZVPP-R2_met.fits;3.27626;10583.6;8.90052;0.371519
20150715172232708_ZVPP-R2_snap.fits;3.55936;10576.8;3.96979;0
20150715172428064_ZVPP-R2_met.fits;3.06777;10603.8;7.42477;0.557279
20150715172332708_ZVPP-R2_snap.fits;3.17295;10649.5;3.4262;0
20150715172432708_ZVPP-R2_snap.fits;2.51951;10580.9;2.31965;0
20150715172542368_ZVPP-R2_met.fits;2.88309;10576.8;10.011;0.371519
20150715172532709_ZVPP-R2_snap.fits;3.81297;10580.9;3.70288;0
20150715172656486_ZVPP-R2_met.fits;3.28867;10593;24.7552;0.371519
20150715172729552_ZVPP-R2_met.fits;3.20848;10593;6.55975;0.371519
20150715172632709_ZVPP-R2_snap.fits;3.13953;10637.4;3.26103;0
20150715172744784_ZVPP-R2_met.fits;3.15165;10595.7;6.62587;0.18576
20150715172754815_ZVPP-R2_met.fits;2.82805;10587.6;9.06242;0.18576
20150715172732709_ZVPP-R2_snap.fits;3.81283;10505.5;2.95803;0
20150715172832710_ZVPP-R2_snap.fits;3.84899;10583.6;4.31451;0
20150715172932710_ZVPP-R2_snap.fits;4.5963;10583.6;4.98725;0
20150715173032711_ZVPP-R2_snap.fits;4.81548;10545.9;4.0143;0
20150715173132711_ZVPP-R2_snap.fits;4.19713;10535.1;4.04645;0
20150715173232711_ZVPP-R2_snap.fits;4.0172;10558;2.79484;0
20150715173332712_ZVPP-R2_snap.fits;3.65879;10611.8;2.9398;0
20150715173432712_ZVPP-R2_snap.fits;3.2914;10536.5;3.11318;0
20150715173532712_ZVPP-R2_snap.fits;2.71414;10559.3;2.72756;0
20150715173632713_ZVPP-R2_snap.fits;2.64905;10654.9;2.95118;0
20150715173755933_ZVPP-R2_met.fits;3.56878;10610.5;7.73439;0.18576
20150715173732713_ZVPP-R2_snap.fits;3.78535;10657.6;3.25488;0
20150715173914509_ZVPP-R2_met.fits;3.64048;10566.1;8.77122;0.18576
20150715173832713_ZVPP-R2_snap.fits;3.44215;10551.3;2.71583;0
20150715173940701_ZVPP-R2_met.fits;2.42701;10605.1;9.39519;0.18576
20150715173947760_ZVPP-R2_met.fits;3.30323;10609.1;10.8177;0.18576
20150715173932714_ZVPP-R2_snap.fits;3.52358;10671;3.3302;0
20150715174129742_ZVPP-R2_met.fits;3.92302;10603.8;23.4051;0.371519
20150715174032714_ZVPP-R2_snap.fits;4.07357;10548.6;3.05435;0
20150715174132715_ZVPP-R2_snap.fits;3.48492;10691.2;3.27068;0
20150715174232715_ZVPP-R2_snap.fits;3.8537;10638.7;3.10953;0
20150715174332715_ZVPP-R2_snap.fits;3.62538;10668.4;3.05695;0
20150715174458536_ZVPP-R2_met.fits;3.64444;10601.1;19.2543;0.18576
20150715174507081_ZVPP-R2_met.fits;3.50145;10609.1;8.92242;0.18576
20150715174432716_ZVPP-R2_snap.fits;3.34129;10506.9;3.81206;0
20150715174532716_ZVPP-R2_snap.fits;3.55864;10684.5;3.36806;0
20150715174637360_ZVPP-R2_met.fits;3.69902;10583.6;8.31666;0.18576
20150715174657608_ZVPP-R2_met.fits;3.59203;10589;31.2458;0.371519
20150715174632716_ZVPP-R2_snap.fits;3.1956;10609.1;3.07846;0
20150715174804482_ZVPP-R2_met.fits;4.13085;10587.6;10.6926;0.18576
20150715174732717_ZVPP-R2_snap.fits;3.59187;10547.2;3.2303;0
20150715174832717_ZVPP-R2_met.fits;3.97737;10606.4;9.32862;0.18576
20150715174832717_ZVPP-R2_snap.fits;3.80222;10654.9;2.72629;0
20150715174932717_ZVPP-R2_snap.fits;3.86153;10594.3;4.43469;0
20150715175032718_ZVPP-R2_snap.fits;3.83411;10661.6;3.56461;0
20150715175150180_ZVPP-R2_met.fits;3.93254;10601.1;14.2101;0.18576
20150715175132718_ZVPP-R2_snap.fits;3.54519;10665.7;2.85761;0
20150715175235505_ZVPP-R2_met.fits;4.08114;10578.2;17.6224;0.371519
20150715175232718_ZVPP-R2_snap.fits;3.59882;10634.7;3.85829;0
20150715175332719_ZVPP-R2_snap.fits;4.24607;10544.5;3.81026;0
20150715175432719_ZVPP-R2_snap.fits;5.02944;10628;4.32652;0
20150715175549252_ZVPP-R2_met.fits;4.27628;10583.6;10.8546;0.18576
20150715175532720_ZVPP-R2_snap.fits;3.77885;10548.6;3.66026;0
20150715175632720_ZVPP-R2_snap.fits;4.13918;10520.3;3.64614;0
20150715175809686_ZVPP-R2_met.fits;4.44938;10597;13.7827;0.18576
20150715175732720_ZVPP-R2_snap.fits;4.34417;10633.4;3.70246;0
20150715175832721_ZVPP-R2_snap.fits;3.97367;10636.1;3.30502;0
20150715175932721_ZVPP-R2_snap.fits;4.18451;10610.5;2.8028;0
