# file name; noise; peak f.; mag.; duration
20150715075907054_ZVPP-R2_met.fits;2.63031;10575.5;10.4777;0.371519
20150715075937147_ZVPP-R2_met.fits;2.89615;10630.7;8.12251;3.90095
20150715075943835_ZVPP-R2_met.fits;2.91478;10579.5;6.61316;0.371519
20150715075954980_ZVPP-R2_met.fits;2.68054;10593;8.09571;0.18576
20150715080032689_ZVPP-R2_met.fits;3.08635;10602.4;7.04609;0.18576
20150715080113742_ZVPP-R2_met.fits;3.00551;10589;9.21247;0.18576
20150715080122659_ZVPP-R2_met.fits;3.1502;10589;9.47743;0.371519
20150715080032504_ZVPP-R2_snap.fits;3.03522;10691.2;2.92367;0
20150715080132504_ZVPP-R2_snap.fits;2.92693;10633.4;4.64326;0
20150715080233247_ZVPP-R2_met.fits;3.12919;10589;8.46552;0.18576
20150715080247551_ZVPP-R2_met.fits;2.59854;10576.8;5.43736;0.18576
20150715080232504_ZVPP-R2_snap.fits;3.27401;10633.4;3.15413;0
20150715080408542_ZVPP-R2_met.fits;3.02622;10601.1;47.8055;0.743039
20150715080427490_ZVPP-R2_met.fits;3.03786;10591.6;8.44109;0.557279
20150715080332505_ZVPP-R2_snap.fits;2.85274;10632;3.17976;0
20150715080444022_ZVPP-R2_met.fits;3.3739;10584.9;12.4353;0.371519
20150715080514487_ZVPP-R2_met.fits;3.24765;10591.6;6.59206;2.22912
20150715080432505_ZVPP-R2_snap.fits;3.5534;10633.4;3.16493;0
20150715080539750_ZVPP-R2_met.fits;3.19452;10583.6;10.4886;0.557279
20150715080630277_ZVPP-R2_met.fits;3.34825;10594.3;7.55753;0.18576
20150715080532506_ZVPP-R2_snap.fits;3.59083;10644.1;2.64315;0
20150715080647924_ZVPP-R2_met.fits;3.15546;10583.6;18.0937;0.371519
20150715080706128_ZVPP-R2_met.fits;3.18438;10617.2;7.49506;0.18576
20150715080632506_ZVPP-R2_snap.fits;3.65042;10676.4;2.93437;0
20150715080732506_ZVPP-R2_snap.fits;3.22838;10584.9;3.81287;0
20150715080832507_ZVPP-R2_snap.fits;3.46558;10634.7;2.99743;0
20150715080936036_ZVPP-R2_met.fits;3.33263;10590.3;15.5127;0.371519
20150715080932507_ZVPP-R2_snap.fits;3.28069;10656.2;3.50387;0
20150715081117833_ZVPP-R2_met.fits;3.01692;10558;8.39527;0.371519
20150715081032507_ZVPP-R2_snap.fits;3.08328;10501.5;2.70364;0
20150715081139752_ZVPP-R2_met.fits;2.95743;10599.7;6.73257;0.18576
20150715081207988_ZVPP-R2_met.fits;3.20046;10571.5;9.45772;0.18576
20150715081222849_ZVPP-R2_met.fits;2.66587;10590.3;5.57414;0.371519
20150715081132508_ZVPP-R2_snap.fits;3.0841;10633.4;2.94122;0
20150715081237524_ZVPP-R2_met.fits;3.1619;10623.9;9.8748;0.371519
20150715081310217_ZVPP-R2_met.fits;2.8875;10584.9;10.9501;0.18576
20150715081232508_ZVPP-R2_snap.fits;3.43008;10650.9;3.0063;0
20150715081340496_ZVPP-R2_met.fits;2.97755;10595.7;6.81775;0.18576
20150715081332508_ZVPP-R2_snap.fits;3.32015;10653.6;3.17888;0
20150715081431394_ZVPP-R2_met.fits;2.8884;10597;8.24979;0.18576
20150715081432509_ZVPP-R2_snap.fits;3.71048;10630.7;2.89399;0
20150715081538453_ZVPP-R2_met.fits;2.72879;10602.4;7.32207;0.371519
20150715081556472_ZVPP-R2_met.fits;3.7513;10594.3;8.33126;0.371519
20150715081532509_ZVPP-R2_snap.fits;3.2958;10632;3.55421;0
20150715081713377_ZVPP-R2_met.fits;3.27904;10590.3;8.85699;0.18576
20150715081632510_ZVPP-R2_snap.fits;3.17605;10695.3;3.32418;0
20150715081759817_ZVPP-R2_met.fits;2.71673;10594.3;12.2805;0.371519
20150715081810405_ZVPP-R2_met.fits;2.977;10590.3;10.3885;0.18576
20150715081828238_ZVPP-R2_met.fits;3.44017;10601.1;11.2764;0.928798
20150715081732510_ZVPP-R2_snap.fits;3.33522;10629.3;2.92424;0
20150715081837712_ZVPP-R2_met.fits;3.01141;10579.5;6.25011;0.18576
20150715081844027_ZVPP-R2_met.fits;3.48475;10648.2;8.10338;8.35918
20150715081832510_ZVPP-R2_snap.fits;2.71301;10528.4;2.74071;0
20150715081932511_ZVPP-R2_snap.fits;3.05598;10629.3;2.7594;0
20150715082053316_ZVPP-R2_met.fits;2.74011;10583.6;33.6097;0.371519
20150715082119508_ZVPP-R2_met.fits;11.355;10671;25.8285;0.18576
20150715082032511_ZVPP-R2_snap.fits;3.50489;10524.4;3.36295;0
20150715082200933_ZVPP-R2_met.fits;3.04999;10626.6;12.6239;0.371519
20150715082132511_ZVPP-R2_snap.fits;2.81024;10572.8;3.01362;0
20150715082309664_ZVPP-R2_met.fits;3.06793;10598.4;6.43593;0.18576
20150715082232512_ZVPP-R2_snap.fits;2.77918;10611.8;2.78116;0
20150715082332512_ZVPP-R2_snap.fits;2.94617;10625.3;2.88063;0
20150715082432141_ZVPP-R2_met.fits;4.18186;10594.3;11.4393;0.371519
20150715082442729_ZVPP-R2_met.fits;2.8381;10568.8;6.10702;0.371519
20150715082449231_ZVPP-R2_met.fits;3.26555;10584.9;8.67871;0.18576
20150715082458890_ZVPP-R2_met.fits;3.10007;10586.3;7.50006;0.18576
20150715082516166_ZVPP-R2_met.fits;2.70391;10593;7.05248;0.371519
20150715082432512_ZVPP-R2_snap.fits;2.9283;10500.1;2.68444;0
20150715082628241_ZVPP-R2_met.fits;2.62165;10593;28.0826;0.371519
20150715082532513_ZVPP-R2_snap.fits;3.13248;10668.4;2.33934;0
20150715082632513_ZVPP-R2_snap.fits;3.23219;10562;5.19666;0
20150715082731585_ZVPP-R2_met.fits;3.33999;10563.4;7.15245;0.18576
20150715082732514_ZVPP-R2_snap.fits;2.66748;10611.8;3.30035;0
20150715082832514_ZVPP-R2_snap.fits;2.81092;10648.2;3.70516;0
20150715082937530_ZVPP-R2_met.fits;2.89612;10591.6;7.32641;0.18576
20150715082932514_ZVPP-R2_snap.fits;3.29971;10563.4;3.52351;0
20150715083128986_ZVPP-R2_met.fits;3.11071;10595.7;11.1661;0.18576
20150715083032515_ZVPP-R2_snap.fits;3.18952;10622.6;3.6827;0
20150715083147004_ZVPP-R2_met.fits;3.16799;10584.9;12.9214;0.18576
20150715083205766_ZVPP-R2_met.fits;3.33801;10586.3;12.8515;0.18576
20150715083132515_ZVPP-R2_snap.fits;3.02804;10621.3;2.94722;0
20150715083232515_ZVPP-R2_snap.fits;2.90931;10527;3.48781;0
20150715083332516_ZVPP-R2_snap.fits;3.70436;10623.9;2.68328;0
20150715083435302_ZVPP-R2_met.fits;2.89688;10584.9;6.77055;0.18576
20150715083519885_ZVPP-R2_met.fits;2.99852;10595.7;10.3826;0.371519
20150715083432516_ZVPP-R2_snap.fits;3.4551;10610.5;2.70874;0
20150715083604096_ZVPP-R2_met.fits;2.99274;10614.5;8.92969;0.18576
20150715083611154_ZVPP-R2_met.fits;3.2985;10580.9;7.12527;0.18576
20150715083625829_ZVPP-R2_met.fits;2.95944;10611.8;5.92477;0.371519
20150715083532516_ZVPP-R2_snap.fits;2.78474;10628;2.9187;0
20150715083707625_ZVPP-R2_met.fits;2.9072;10583.6;24.0628;0.371519
20150715083632517_ZVPP-R2_snap.fits;3.42219;10668.4;2.87286;0
20150715083815056_ZVPP-R2_met.fits;2.98818;10593;6.26326;0.18576
20150715083732517_ZVPP-R2_snap.fits;3.1294;10514.9;2.39804;0
20150715083842177_ZVPP-R2_met.fits;3.03045;10583.6;6.23136;0.18576
20150715083903539_ZVPP-R2_met.fits;3.47204;10593;7.57727;0.18576
20150715083910412_ZVPP-R2_met.fits;3.4845;10587.6;11.7911;0.371519
20150715083929917_ZVPP-R2_met.fits;3.09418;10580.9;7.89941;0.371519
20150715083832517_ZVPP-R2_snap.fits;2.71996;10594.3;2.85606;0
20150715083932518_ZVPP-R2_snap.fits;3.43827;10591.6;4.23735;0
20150715084031404_ZVPP-R2_met.fits;2.86834;10593;15.3834;0.371519
20150715084106698_ZVPP-R2_met.fits;3.01311;10698;7.74782;0.743039
20150715084032518_ZVPP-R2_snap.fits;3.25345;10505.5;3.20351;0
20150715084141807_ZVPP-R2_met.fits;2.95971;10580.9;8.44064;0.18576
20150715084143293_ZVPP-R2_met.fits;3.36765;10606.4;21.944;0.18576
20150715084214872_ZVPP-R2_met.fits;2.85746;10579.5;5.87424;0.18576
20150715084218587_ZVPP-R2_met.fits;3.04741;10601.1;11.0206;0.18576
20150715084132519_ZVPP-R2_snap.fits;3.25484;10527;2.92551;0
20150715084232519_ZVPP-R2_met.fits;2.94387;10582.2;5.93087;0.371519
20150715084246265_ZVPP-R2_met.fits;3.18553;10580.9;7.17663;0.18576
20150715084232519_ZVPP-R2_snap.fits;2.68902;10549.9;2.7095;0
20150715084332705_ZVPP-R2_met.fits;6.31572;10535.1;14.7259;0.18576
20150715084415058_ZVPP-R2_met.fits;2.912;10590.3;14.2875;0.371519
20150715084332519_ZVPP-R2_snap.fits;2.51624;10617.2;2.71121;0
20150715084447752_ZVPP-R2_met.fits;3.23759;10583.6;9.77453;0.18576
20150715084524532_ZVPP-R2_met.fits;2.70522;10614.5;6.3965;0.371519
20150715084526576_ZVPP-R2_met.fits;2.9417;10549.9;6.93278;0.557279
20150715084432520_ZVPP-R2_snap.fits;3.03929;10554;3.3604;0
20150715084536793_ZVPP-R2_met.fits;2.7103;10599.7;7.93011;0.18576
20150715084549796_ZVPP-R2_met.fits;2.8792;10576.8;8.41877;0.371519
20150715084532520_ZVPP-R2_snap.fits;2.73203;10618.6;2.93345;0
20150715084712459_ZVPP-R2_met.fits;2.95843;10582.2;6.32747;0.371519
20150715084632520_ZVPP-R2_snap.fits;2.89615;10591.6;2.40271;0
20150715084737165_ZVPP-R2_met.fits;3.08674;10582.2;14.1172;0.557279
20150715084829735_ZVPP-R2_met.fits;2.94403;10587.6;5.91898;0.18576
20150715084732521_ZVPP-R2_snap.fits;2.74546;10619.9;2.86485;0
20150715084845710_ZVPP-R2_met.fits;2.70945;10587.6;6.50073;0.928798
20150715084857599_ZVPP-R2_met.fits;3.00704;10594.3;18.6965;0.557279
20150715084832521_ZVPP-R2_snap.fits;2.84077;10552.6;2.9864;0
20150715085028621_ZVPP-R2_met.fits;3.31946;10578.2;7.58321;0.371519
20150715084932521_ZVPP-R2_snap.fits;2.85401;10547.2;2.49014;0
20150715085043110_ZVPP-R2_met.fits;3.23195;10563.4;14.0098;0.371519
20150715085118219_ZVPP-R2_met.fits;2.95511;10583.6;7.62001;0.18576
20150715085032522_ZVPP-R2_snap.fits;3.10091;10540.5;2.67204;0
20150715085131593_ZVPP-R2_met.fits;3.4576;10597;7.64615;0.18576
20150715085202801_ZVPP-R2_met.fits;3.00621;10578.2;9.26125;0.18576
20150715085218776_ZVPP-R2_met.fits;2.98475;10580.9;8.50753;0.371519
20150715085132522_ZVPP-R2_snap.fits;2.55998;10621.3;2.53067;0
20150715085311161_ZVPP-R2_met.fits;2.70889;10571.5;8.09741;0.371519
20150715085232523_ZVPP-R2_snap.fits;2.71407;10617.2;3.25878;0
20150715085339768_ZVPP-R2_met.fits;2.97628;10591.6;13.6262;0.18576
20150715085417477_ZVPP-R2_met.fits;2.74719;10587.6;28.4606;0.371519
20150715085332523_ZVPP-R2_snap.fits;3.19708;10675.1;2.4238;0
20150715085520821_ZVPP-R2_met.fits;3.16995;10626.6;7.56591;0.18576
20150715085527137_ZVPP-R2_met.fits;2.89997;10589;15.8524;0.371519
20150715085432523_ZVPP-R2_snap.fits;2.50613;10595.7;3.14612;0
20150715085608004_ZVPP-R2_met.fits;3.09764;10615.9;7.07572;0.18576
20150715085612648_ZVPP-R2_met.fits;2.60587;10572.8;5.31045;0.18576
20150715085532524_ZVPP-R2_snap.fits;2.88422;10649.5;2.61767;0
20150715085708376_ZVPP-R2_met.fits;2.8932;10554;11.7016;0.18576
20150715085632524_ZVPP-R2_snap.fits;2.91437;10696.6;3.42782;0
20150715085732524_ZVPP-R2_met.fits;2.90987;10567.4;6.79057;0.18576
20150715085745528_ZVPP-R2_met.fits;3.11581;10590.3;8.57022;0.557279
20150715085815249_ZVPP-R2_met.fits;2.86343;10606.4;7.60959;0.18576
20150715085732524_ZVPP-R2_snap.fits;3.10999;10544.5;2.77597;0
20150715085832525_ZVPP-R2_snap.fits;2.59872;10615.9;2.89156;0
20150715085932525_ZVPP-R2_snap.fits;2.99778;10615.9;2.21712;0
