# file name; noise; peak f.; mag.; duration
20150715185943145_ZVPP-R2_met.fits;4.21065;10574.1;18.4579;0.18576
20150715190044632_ZVPP-R2_met.fits;3.36776;10552.6;9.40379;0.371519
20150715190127542_ZVPP-R2_met.fits;2.84149;10595.7;5.72403;0.18576
20150715190032743_ZVPP-R2_snap.fits;2.72031;10517.6;2.9081;0
20150715190139431_ZVPP-R2_met.fits;2.8558;10601.1;6.08071;0.18576
20150715190223642_ZVPP-R2_met.fits;2.76022;10597;6.76359;0.18576
20150715190132744_ZVPP-R2_snap.fits;2.92184;10609.1;2.88718;0
20150715190232744_ZVPP-R2_snap.fits;3.55259;10549.9;2.358;0
20150715190332744_ZVPP-R2_snap.fits;3.59297;10641.4;3.24091;0
20150715190432745_ZVPP-R2_snap.fits;3.45389;10673.7;3.64189;0
20150715190610454_ZVPP-R2_met.fits;3.03884;10586.3;7.08238;0.557279
20150715190532745_ZVPP-R2_snap.fits;3.12538;10593;3.2256;0
20150715190632745_ZVPP-R2_snap.fits;2.79098;10510.9;2.49503;0
20150715190740176_ZVPP-R2_met.fits;3.04686;10582.2;17.2643;0.18576
20150715190732746_ZVPP-R2_snap.fits;2.67503;10543.2;1.97149;0
20150715190841663_ZVPP-R2_met.fits;3.63357;10613.2;11.5274;0.557279
20150715190912313_ZVPP-R2_met.fits;3.84751;10586.3;26.4991;0.371519
20150715190926059_ZVPP-R2_met.fits;2.51484;10587.6;10.1469;0.371519
20150715190832746_ZVPP-R2_snap.fits;2.65444;10567.4;2.51739;0
20150715191000239_ZVPP-R2_met.fits;2.63423;10599.7;21.7994;0.371519
20150715190932746_ZVPP-R2_snap.fits;2.67019;10560.7;2.97648;0
20150715191110456_ZVPP-R2_met.fits;3.0763;10603.8;6.53721;0.371519
20150715191111942_ZVPP-R2_met.fits;2.9471;10579.5;7.89281;0.18576
20150715191032747_ZVPP-R2_snap.fits;2.53671;10584.9;2.25619;0
20150715191132747_ZVPP-R2_snap.fits;2.92494;10658.9;2.53177;0
20150715191312686_ZVPP-R2_met.fits;3.36918;10589;7.55925;0.743039
20150715191232748_ZVPP-R2_snap.fits;3.16157;10628;2.57479;0
20150715191341850_ZVPP-R2_met.fits;3.11345;10593;7.01361;0.371519
20150715191355782_ZVPP-R2_met.fits;2.5003;10599.7;11.3798;0.18576
20150715191332748_ZVPP-R2_snap.fits;2.68014;10613.2;2.30211;0
20150715191432748_ZVPP-R2_snap.fits;2.70751;10572.8;3.11513;0
20150715191532749_ZVPP-R2_snap.fits;3.08471;10645.5;3.64719;0
20150715191638322_ZVPP-R2_met.fits;3.14239;10598.4;6.34115;0.18576
20150715191632749_ZVPP-R2_snap.fits;3.29976;10654.9;2.82527;0
20150715191807858_ZVPP-R2_met.fits;3.62134;10594.3;10.6573;0.557279
20150715191732749_ZVPP-R2_snap.fits;3.60227;10580.9;3.71696;0
20150715191832750_ZVPP-R2_snap.fits;3.25036;10579.5;3.14557;0
20150715191932750_ZVPP-R2_snap.fits;3.42839;10637.4;2.92956;0
20150715192032750_ZVPP-R2_snap.fits;3.3793;10610.5;2.67;0
20150715192132751_ZVPP-R2_snap.fits;3.1009;10555.3;3.32215;0
20150715192232751_ZVPP-R2_snap.fits;4.35071;10574.1;9.92613;0
20150715192332008_ZVPP-R2_met.fits;4.35071;10574.1;9.92613;0.18576
20150715192332752_ZVPP-R2_snap.fits;3.17251;10514.9;3.25032;0
20150715192449656_ZVPP-R2_met.fits;3.16108;10591.6;6.70675;0.371519
20150715192501545_ZVPP-R2_met.fits;3.30414;10599.7;7.93644;0.18576
20150715192432752_ZVPP-R2_snap.fits;3.26452;10591.6;2.36439;0
20150715192610461_ZVPP-R2_met.fits;2.78143;10595.7;5.59048;0.18576
20150715192532752_ZVPP-R2_snap.fits;3.50477;10555.3;3.40387;0
20150715192637397_ZVPP-R2_met.fits;3.67901;10590.3;7.64717;0.18576
20150715192632753_ZVPP-R2_snap.fits;3.51815;10603.8;2.35725;0
20150715192737954_ZVPP-R2_met.fits;3.15683;10595.7;7.52913;0.18576
20150715192732753_ZVPP-R2_snap.fits;3.07511;10555.3;3.07485;0
20150715192832753_ZVPP-R2_snap.fits;4.23618;10528.4;3.14398;0
20150715192932754_ZVPP-R2_snap.fits;4.38429;10630.7;3.41607;0
20150715193032754_ZVPP-R2_snap.fits;3.60259;10637.4;3.84304;0
20150715193132754_ZVPP-R2_snap.fits;3.82135;10555.3;4.3934;0
20150715193237770_ZVPP-R2_met.fits;5.06853;10584.9;15.8541;0.371519
20150715193307492_ZVPP-R2_met.fits;3.88997;10602.4;19.2262;0.371519
20150715193232755_ZVPP-R2_snap.fits;4.21002;10597;3.38838;0
20150715193332755_ZVPP-R2_snap.fits;3.7899;10658.9;3.40031;0
20150715193457462_ZVPP-R2_met.fits;3.7844;10614.5;9.77198;0.18576
20150715193432756_ZVPP-R2_snap.fits;4.03078;10630.7;3.76619;0
20150715193532756_ZVPP-R2_snap.fits;3.72391;10684.5;3.40703;0
20150715193632756_ZVPP-R2_snap.fits;3.99705;10611.8;3.55061;0
20150715193801549_ZVPP-R2_met.fits;3.85493;10591.6;11.2511;0.18576
20150715193809909_ZVPP-R2_met.fits;3.46937;10606.4;13.3737;0.371519
20150715193732757_ZVPP-R2_snap.fits;3.81386;10513.6;3.58744;0
20150715193917525_ZVPP-R2_met.fits;3.4284;10568.8;10.5767;0.18576
20150715193832757_ZVPP-R2_snap.fits;2.95598;10614.5;3.41844;0
20150715193932757_ZVPP-R2_snap.fits;4.05064;10698;3.58503;0
20150715194032758_ZVPP-R2_snap.fits;3.83255;10576.8;3.37883;0
20150715194200065_ZVPP-R2_met.fits;3.38642;10599.7;7.4924;0.18576
20150715194132758_ZVPP-R2_snap.fits;3.11005;10556.7;2.74142;0
20150715194232758_ZVPP-R2_snap.fits;2.82967;10617.2;2.50061;0
20150715194417898_ZVPP-R2_met.fits;3.00357;10576.8;7.50696;0.557279
20150715194332759_ZVPP-R2_snap.fits;2.75842;10514.9;2.67623;0
20150715194503967_ZVPP-R2_met.fits;2.50437;10580.9;9.40049;0.18576
20150715194432759_ZVPP-R2_snap.fits;2.97776;10633.4;2.66727;0
20150715194611583_ZVPP-R2_met.fits;2.80726;10554;8.17827;0.18576
20150715194532759_ZVPP-R2_snap.fits;2.77589;10660.3;2.70544;0
20150715194632760_ZVPP-R2_snap.fits;2.93956;10613.2;2.88901;0
20150715194732760_ZVPP-R2_snap.fits;2.51827;10644.1;2.7381;0
20150715194856166_ZVPP-R2_met.fits;2.86119;10574.1;7.10515;0.371519
20150715194832761_ZVPP-R2_snap.fits;2.7962;10691.2;2.69221;0
20150715195003226_ZVPP-R2_met.fits;3.86956;10593;39.3094;0.557279
20150715194932761_ZVPP-R2_snap.fits;3.02355;10558;3.02378;0
20150715195032761_ZVPP-R2_snap.fits;3.27988;10543.2;3.24683;0
20150715195153567_ZVPP-R2_met.fits;3.25175;10560.7;7.84356;0.18576
20150715195217901_ZVPP-R2_met.fits;3.41639;10594.3;9.08641;0.18576
20150715195132762_ZVPP-R2_snap.fits;2.98058;10595.7;3.0228;0
20150715195232762_ZVPP-R2_snap.fits;3.30026;10617.2;3.41999;0
20150715195332762_ZVPP-R2_snap.fits;3.22369;10571.5;3.12758;0
20150715195432763_ZVPP-R2_snap.fits;3.28525;10498.8;2.53297;0
20150715195532763_ZVPP-R2_snap.fits;3.25482;10687.2;2.6195;0
20150715195632763_ZVPP-R2_snap.fits;3.40209;10545.9;3.09729;0
20150715195732764_ZVPP-R2_snap.fits;3.3561;10669.7;3.24112;0
20150715195832764_ZVPP-R2_snap.fits;3.31111;10545.9;2.53901;0
20150715195932765_ZVPP-R2_snap.fits;3.11799;10554;2.86692;0
