# file name; noise; peak f.; mag.; duration
20150715175921390_ZVPP-R2_met.fits;4.28306;10584.9;9.19873;0.18576
20150715180032721_ZVPP-R2_snap.fits;3.71027;10555.3;4.25916;0
20150715180132722_ZVPP-R2_snap.fits;4.64075;10505.5;3.59158;0
20150715180232722_ZVPP-R2_snap.fits;3.50129;10552.6;3.64014;0
20150715180413775_ZVPP-R2_met.fits;4.76783;10629.3;9.79928;0.18576
20150715180332722_ZVPP-R2_snap.fits;4.4643;10505.5;4.78212;0
20150715180432723_ZVPP-R2_snap.fits;4.25303;10599.7;4.31714;0
20150715180619163_ZVPP-R2_met.fits;5.12995;10578.2;11.1624;0.371519
20150715180532723_ZVPP-R2_snap.fits;4.57652;10597;4.38263;0
20150715180632724_ZVPP-R2_snap.fits;4.61245;10598.4;4.34889;0
20150715180732724_ZVPP-R2_snap.fits;3.7698;10645.5;4.22031;0
20150715180925294_ZVPP-R2_met.fits;4.08919;10598.4;31.6998;0.371519
20150715180832724_ZVPP-R2_snap.fits;4.18277;10696.6;4.24391;0
20150715180932725_ZVPP-R2_snap.fits;3.96501;10665.7;4.36842;0
20150715181032725_ZVPP-R2_snap.fits;3.95824;10642.8;4.09492;0
20150715181132725_ZVPP-R2_snap.fits;4.18405;10613.2;3.76725;0
20150715181233655_ZVPP-R2_met.fits;4.01864;10582.2;21.5845;0.18576
20150715181232726_ZVPP-R2_snap.fits;3.97255;10648.2;3.47589;0
20150715181332726_ZVPP-R2_snap.fits;3.3602;10614.5;2.9149;0
20150715181432726_ZVPP-R2_snap.fits;3.9845;10560.7;4.38594;0
20150715181617123_ZVPP-R2_met.fits;5.20816;10595.7;11.2216;0.371519
20150715181532727_ZVPP-R2_snap.fits;4.81131;10556.7;4.58771;0
20150715181638857_ZVPP-R2_met.fits;5.01003;10583.6;21.6824;0.557279
20150715181632727_ZVPP-R2_snap.fits;3.93931;10611.8;3.05579;0
20150715181806350_ZVPP-R2_met.fits;2.47747;10607.8;7.43236;0.928798
20150715181808951_ZVPP-R2_met.fits;3.03478;10599.7;6.20195;0.18576
20150715181732728_ZVPP-R2_snap.fits;4.15375;10663;2.92637;0
20150715181851490_ZVPP-R2_met.fits;3.82057;10595.7;9.01128;0.18576
20150715181856691_ZVPP-R2_met.fits;2.51085;10606.4;31.5783;0.371519
20150715181913967_ZVPP-R2_met.fits;4.12139;10599.7;9.51576;0.18576
20150715181832728_ZVPP-R2_snap.fits;3.4118;10547.2;3.27002;0
20150715181932728_ZVPP-R2_snap.fits;3.19809;10524.4;3.01637;0
20150715182032729_ZVPP-R2_snap.fits;3.98755;10633.4;2.69091;0
20150715182132729_ZVPP-R2_snap.fits;2.91273;10571.5;2.4103;0
20150715182310996_ZVPP-R2_met.fits;3.10913;10591.6;14.387;0.371519
20150715182232729_ZVPP-R2_snap.fits;2.90368;10556.7;3.03651;0
20150715182332916_ZVPP-R2_met.fits;3.02405;10605.1;7.97171;0.18576
20150715182405795_ZVPP-R2_met.fits;3.09719;10591.6;12.2288;0.18576
20150715182332730_ZVPP-R2_snap.fits;2.75923;10656.2;3.19898;0
20150715182526415_ZVPP-R2_met.fits;4.02849;10595.7;11.0333;0.371519
20150715182432730_ZVPP-R2_snap.fits;3.71752;10667;4.28678;0
20150715182532730_ZVPP-R2_snap.fits;3.03389;10587.6;2.34494;0
20150715182632731_ZVPP-R2_snap.fits;2.77138;10591.6;2.76617;0
20150715182744620_ZVPP-R2_met.fits;3.75054;10611.8;8.75498;0.18576
20150715182732731_ZVPP-R2_snap.fits;3.03052;10591.6;2.53101;0
20150715182832732_ZVPP-R2_snap.fits;3.36657;10509.5;3.34951;0
20150715183003196_ZVPP-R2_met.fits;3.44693;10597;17.2719;0.371519
20150715182932732_ZVPP-R2_snap.fits;2.72691;10601.1;3.11707;0
20150715183032732_ZVPP-R2_snap.fits;2.80881;10543.2;3.51887;0
20150715183131432_ZVPP-R2_met.fits;3.03413;10593;17.2422;0.371519
20150715183141278_ZVPP-R2_met.fits;2.86898;10615.9;14.8855;0.18576
20150715183229389_ZVPP-R2_met.fits;3.46818;10584.9;7.10415;0.18576
20150715183132733_ZVPP-R2_snap.fits;3.12606;10509.5;3.01426;0
20150715183232733_ZVPP-R2_snap.fits;3.24367;10562;2.97439;0
20150715183332733_ZVPP-R2_snap.fits;3.04955;10642.8;2.61092;0
20150715183502455_ZVPP-R2_met.fits;3.56527;10598.4;11.8375;0.371519
20150715183530133_ZVPP-R2_met.fits;3.28989;10594.3;7.08939;0.18576
20150715183432734_ZVPP-R2_snap.fits;3.27301;10649.5;3.09395;0
20150715183622518_ZVPP-R2_met.fits;3.61547;10583.6;9.61018;0.18576
20150715183625304_ZVPP-R2_met.fits;3.00078;10601.1;10.4455;0.18576
20150715183532734_ZVPP-R2_snap.fits;3.77158;10512.2;3.60643;0
20150715183707657_ZVPP-R2_met.fits;3.49137;10576.8;17.4354;0.371519
20150715183632734_ZVPP-R2_snap.fits;3.07686;10517.6;3.00994;0
20150715183732735_ZVPP-R2_snap.fits;2.81665;10510.9;3.13747;0
20150715183925862_ZVPP-R2_met.fits;2.75146;10603.8;9.84478;0.18576
20150715183832735_ZVPP-R2_snap.fits;3.27048;10541.8;3.90041;0
20150715183932736_ZVPP-R2_snap.fits;3.07589;10580.9;2.58964;0
20150715184032736_ZVPP-R2_snap.fits;3.81166;10648.2;3.70758;0
20150715184132736_ZVPP-R2_snap.fits;3.00908;10570.1;2.47028;0
20150715184232737_ZVPP-R2_snap.fits;3.34878;10578.2;2.8524;0
20150715184426050_ZVPP-R2_met.fits;2.71072;10610.5;6.60596;0.18576
20150715184332737_ZVPP-R2_snap.fits;3.42969;10589;2.93624;0
20150715184448713_ZVPP-R2_met.fits;3.41015;10594.3;9.4614;0.18576
20150715184432737_ZVPP-R2_snap.fits;2.84022;10684.5;2.61014;0
20150715184557258_ZVPP-R2_met.fits;3.33751;10599.7;7.06421;0.18576
20150715184532738_ZVPP-R2_snap.fits;3.11236;10693.9;3.56566;0
20150715184657444_ZVPP-R2_met.fits;2.78136;10603.8;9.41992;0.557279
20150715184730324_ZVPP-R2_met.fits;3.02858;10595.7;6.23084;0.371519
20150715184632738_ZVPP-R2_snap.fits;3.18983;10543.2;3.23884;0
20150715184746485_ZVPP-R2_met.fits;3.52353;10599.7;19.4225;0.18576
20150715184732738_ZVPP-R2_snap.fits;2.81735;10589;2.3884;0
20150715184831624_ZVPP-R2_met.fits;2.87565;10599.7;14.6682;0.371519
20150715184832739_ZVPP-R2_snap.fits;2.9287;10663;2.55557;0
20150715184932739_ZVPP-R2_snap.fits;3.10044;10646.8;2.70774;0
20150715185032740_ZVPP-R2_snap.fits;2.46076;10673.7;2.49274;0
20150715185156146_ZVPP-R2_met.fits;3.09101;10599.7;8.05366;0.371519
20150715185230325_ZVPP-R2_met.fits;2.95972;10607.8;6.21406;0.18576
20150715185132740_ZVPP-R2_snap.fits;3.96435;10637.4;3.43021;0
20150715185246672_ZVPP-R2_met.fits;3.6692;10602.4;7.77943;0.18576
20150715185249459_ZVPP-R2_met.fits;3.74022;10610.5;9.99664;0.18576
20150715185232740_ZVPP-R2_snap.fits;3.74021;10587.6;3.35597;0
20150715185345930_ZVPP-R2_met.fits;4.23162;10582.2;8.89076;0.18576
20150715185332741_ZVPP-R2_snap.fits;3.42322;10533.8;2.97589;0
20150715185500791_ZVPP-R2_met.fits;4.03567;10603.8;8.79632;0.371519
20150715185432741_ZVPP-R2_snap.fits;2.75123;10532.4;2.83251;0
20150715185531441_ZVPP-R2_met.fits;4.1183;10597;8.68865;0.371519
20150715185631070_ZVPP-R2_met.fits;3.12159;10576.8;8.40171;0.18576
20150715185532741_ZVPP-R2_snap.fits;3.31435;10688.5;3.12126;0
20150715185632742_ZVPP-R2_snap.fits;3.16446;10587.6;2.97177;0
20150715185732742_ZVPP-R2_snap.fits;2.92898;10664.3;2.6629;0
20150715185832742_ZVPP-R2_snap.fits;2.89503;10587.6;3.254;0
20150715185932743_ZVPP-R2_snap.fits;4.1594;10552.6;3.49523;0
