# file name; noise; peak f.; mag.; duration
20150715085931039_ZVPP-R2_met.fits;2.97518;10591.6;17.0724;0.371519
20150715090019708_ZVPP-R2_met.fits;2.78349;10590.3;5.68602;0.18576
20150715090029553_ZVPP-R2_met.fits;2.80005;10591.6;9.6233;0.557279
20150715090033269_ZVPP-R2_met.fits;2.71645;10584.9;5.82184;0.371519
20150715090040142_ZVPP-R2_met.fits;2.79257;10590.3;7.71676;0.18576
20150715090103547_ZVPP-R2_met.fits;2.90676;10593;6.71707;0.371519
20150715090032525_ZVPP-R2_snap.fits;2.60806;10614.5;2.72624;0
20150715090149801_ZVPP-R2_met.fits;3.18576;10590.3;10.9786;0.18576
20150715090156489_ZVPP-R2_met.fits;3.05335;10580.9;25.6662;0.371519
20150715090132526_ZVPP-R2_snap.fits;3.12495;10582.2;2.48522;0
20150715090315251_ZVPP-R2_met.fits;2.54922;10562;7.85871;0.557279
20150715090330669_ZVPP-R2_met.fits;2.63891;10586.3;10.2458;0.18576
20150715090232526_ZVPP-R2_snap.fits;2.73863;10642.8;2.21809;0
20150715090347759_ZVPP-R2_met.fits;2.98878;10584.9;41.3156;0.371519
20150715090416180_ZVPP-R2_met.fits;8.28696;10502.8;17.8494;0.18576
20150715090332527_ZVPP-R2_snap.fits;3.18945;10668.4;2.91054;0
20150715090447945_ZVPP-R2_met.fits;3.10139;10587.6;19.2424;0.371519
20150715090503549_ZVPP-R2_met.fits;2.6197;10584.9;9.83482;0.371519
20150715090432527_ZVPP-R2_snap.fits;2.87032;10680.5;2.63833;0
20150715090539586_ZVPP-R2_met.fits;2.726;10621.3;5.89108;0.18576
20150715090532527_ZVPP-R2_snap.fits;3.30391;10601.1;2.84067;0
20150715090723983_ZVPP-R2_met.fits;3.31001;10587.6;7.38758;0.18576
20150715090632528_ZVPP-R2_snap.fits;2.80919;10551.3;3.24869;0
20150715090756305_ZVPP-R2_met.fits;2.67191;10598.4;7.07144;0.18576
20150715090732528_ZVPP-R2_snap.fits;2.97603;10525.7;3.08743;0
20150715090851290_ZVPP-R2_met.fits;2.3301;10570.1;9.61175;0.371519
20150715090832528_ZVPP-R2_snap.fits;2.67357;10625.3;2.5876;0
20150715090932715_ZVPP-R2_met.fits;2.93278;10583.6;6.55618;0.18576
20150715091007080_ZVPP-R2_met.fits;3.15089;10590.3;9.60409;0.18576
20150715090932529_ZVPP-R2_snap.fits;2.85299;10623.9;2.77336;0
20150715091040703_ZVPP-R2_met.fits;2.67473;10622.6;13.741;0.371519
20150715091117669_ZVPP-R2_met.fits;2.84816;10570.1;5.70553;0.18576
20150715091032529_ZVPP-R2_snap.fits;2.85232;10605.1;2.86682;0
20150715091222313_ZVPP-R2_met.fits;3.05075;10603.8;6.94094;0.371519
20150715091227886_ZVPP-R2_met.fits;3.0106;10597;9.43712;1.30032
20150715091132529_ZVPP-R2_snap.fits;2.79487;10693.9;3.10683;0
20150715091232344_ZVPP-R2_met.fits;3.0998;10591.6;7.2717;0.18576
20150715091253892_ZVPP-R2_met.fits;2.90796;10583.6;9.31044;0.371519
20150715091307638_ZVPP-R2_met.fits;2.79321;10584.9;7.05912;0.18576
20150715091317112_ZVPP-R2_met.fits;3.00256;10587.6;22.1697;0.371519
20150715091232530_ZVPP-R2_snap.fits;2.91298;10630.7;3.05806;0
20150715091332530_ZVPP-R2_snap.fits;2.85999;10500.1;2.54522;0
20150715091526772_ZVPP-R2_met.fits;2.83587;10589;14.1947;0.371519
20150715091432531_ZVPP-R2_snap.fits;3.0149;10543.2;3.42758;0
20150715091544791_ZVPP-R2_met.fits;3.62258;10567.4;7.36521;0.18576
20150715091611726_ZVPP-R2_met.fits;3.37577;10590.3;26.16;0.371519
20150715091532531_ZVPP-R2_snap.fits;3.5943;10650.9;2.90209;0
20150715091649250_ZVPP-R2_met.fits;2.93287;10579.5;16.2598;0.371519
20150715091706711_ZVPP-R2_met.fits;2.92806;10595.7;8.49467;0.18576
20150715091632531_ZVPP-R2_snap.fits;2.76578;10673.7;3.3052;0
20150715091732532_ZVPP-R2_snap.fits;2.88033;10513.6;3.34719;0
20150715091924545_ZVPP-R2_met.fits;3.13065;10535.1;17.4036;0.371519
20150715091832532_ZVPP-R2_snap.fits;3.31453;10687.2;3.35609;0
20150715091950365_ZVPP-R2_met.fits;3.21428;10605.1;12.1178;0.371519
20150715091932532_ZVPP-R2_snap.fits;2.93908;10656.2;3.13258;0
20150715092126775_ZVPP-R2_met.fits;3.20963;10605.1;7.91808;1.67184
20150715092129932_ZVPP-R2_met.fits;3.6723;10601.1;7.85608;0.743039
20150715092032533_ZVPP-R2_snap.fits;3.55004;10535.1;3.41581;0
20150715092229747_ZVPP-R2_met.fits;3.22011;10597;7.1216;0.18576
20150715092132533_ZVPP-R2_snap.fits;3.21043;10516.3;2.91704;0
20150715092319345_ZVPP-R2_met.fits;2.764;10605.1;7.20892;2.97215
20150715092232533_ZVPP-R2_snap.fits;2.99923;10668.4;3.5027;0
20150715092343679_ZVPP-R2_met.fits;3.25999;10589;10.6191;0.18576
20150715092332534_ZVPP-R2_snap.fits;3.45002;10539.2;2.81557;0
20150715092507271_ZVPP-R2_met.fits;2.99758;10593;7.63399;0.18576
20150715092432534_ZVPP-R2_snap.fits;3.72479;10599.7;2.60925;0
20150715092619903_ZVPP-R2_met.fits;3.27418;10590.3;6.83086;0.18576
20150715092532535_ZVPP-R2_snap.fits;2.95663;10687.2;2.40394;0
20150715092653154_ZVPP-R2_met.fits;3.28209;10559.3;17.0183;0.557279
20150715092632535_ZVPP-R2_snap.fits;2.84522;10654.9;2.8533;0
20150715092732535_ZVPP-R2_snap.fits;3.14066;10516.3;2.17124;0
20150715092832536_ZVPP-R2_snap.fits;3.05109;10623.9;2.88671;0
20150715093028450_ZVPP-R2_met.fits;2.85363;10591.6;13.466;0.371519
20150715092932536_ZVPP-R2_snap.fits;3.42833;10683.2;2.95502;0
20150715093036437_ZVPP-R2_met.fits;2.99042;10623.9;7.98313;0.371519
20150715093032536_ZVPP-R2_snap.fits;3.2103;10641.4;2.27747;0
20150715093132537_ZVPP-R2_snap.fits;2.8236;10615.9;2.49825;0
20150715093239967_ZVPP-R2_met.fits;2.82301;10590.3;5.85257;0.18576
20150715093250927_ZVPP-R2_met.fits;3.16653;10586.3;6.92292;0.18576
20150715093232537_ZVPP-R2_snap.fits;3.21081;10558;3.43735;0
20150715093415448_ZVPP-R2_met.fits;3.42066;10593;9.70505;0.371519
20150715093332537_ZVPP-R2_snap.fits;3.15349;10582.2;2.81175;0
20150715093456315_ZVPP-R2_met.fits;2.88946;10595.7;6.42882;0.18576
20150715093522136_ZVPP-R2_met.fits;3.02244;10597;10.6411;0.371519
20150715093432538_ZVPP-R2_snap.fits;2.97621;10607.8;3.02334;0
20150715093559845_ZVPP-R2_met.fits;3.0819;10587.6;7.36582;0.371519
20150715093618607_ZVPP-R2_met.fits;3.36167;10622.6;8.40128;0.18576
20150715093532538_ZVPP-R2_snap.fits;2.83541;10687.2;2.53514;0
20150715093727152_ZVPP-R2_met.fits;2.8195;10576.8;6.2402;0.18576
20150715093632539_ZVPP-R2_snap.fits;2.872;10537.8;2.45834;0
20150715093732539_ZVPP-R2_snap.fits;2.72554;10528.4;2.87274;0
20150715093832539_ZVPP-R2_snap.fits;3.20603;10591.6;18.2076;0
20150715093930496_ZVPP-R2_met.fits;3.17272;10591.6;104.868;1.8576
20150715093932540_ZVPP-R2_snap.fits;2.76881;10601.1;3.40739;0
20150715094056875_ZVPP-R2_met.fits;3.15541;10595.7;8.59869;0.743039
20150715094117865_ZVPP-R2_met.fits;2.99635;10590.3;8.07216;0.371519
20150715094032540_ZVPP-R2_snap.fits;3.03539;10556.7;2.9158;0
20150715094135141_ZVPP-R2_met.fits;2.55017;10584.9;6.76045;0.18576
20150715094200776_ZVPP-R2_met.fits;2.85177;10598.4;22.2397;0.371519
20150715094226039_ZVPP-R2_met.fits;2.70148;10590.3;6.17118;0.18576
20150715094132540_ZVPP-R2_snap.fits;3.42983;10601.1;2.79707;0
20150715094307278_ZVPP-R2_met.fits;2.82159;10583.6;20.5524;0.371519
20150715094232541_ZVPP-R2_snap.fits;2.63478;10695.3;2.73897;0
20150715094332541_ZVPP-R2_snap.fits;3.34302;10524.4;2.85473;0
20150715094443316_ZVPP-R2_met.fits;3.03803;10586.3;18.694;0.371519
20150715094432541_ZVPP-R2_snap.fits;3.00863;10649.5;3.1209;0
20150715094620096_ZVPP-R2_met.fits;3.19675;10590.3;20.5325;0.557279
20150715094621582_ZVPP-R2_met.fits;2.94377;10595.7;13.2774;0.371519
20150715094532542_ZVPP-R2_snap.fits;2.8589;10528.4;2.6632;0
20150715094632542_ZVPP-R2_snap.fits;3.22303;10633.4;3.09314;0
20150715094733100_ZVPP-R2_met.fits;3.37533;10589;7.89485;0.371519
20150715094819354_ZVPP-R2_met.fits;3.25797;10590.3;6.86093;0.18576
20150715094732543_ZVPP-R2_snap.fits;3.08001;10675.1;3.27388;0
20150715094907466_ZVPP-R2_met.fits;3.29279;10584.9;12.3116;0.928798
20150715094924927_ZVPP-R2_met.fits;3.69483;10566.1;29.3101;0.371519
20150715094832543_ZVPP-R2_snap.fits;3.24912;10501.5;3.3587;0
20150715094958921_ZVPP-R2_met.fits;2.95174;10580.9;6.49255;0.18576
20150715095000779_ZVPP-R2_met.fits;2.57155;10589;6.41454;0.18576
20150715094932543_ZVPP-R2_snap.fits;2.8771;10580.9;2.9556;0
20150715095115454_ZVPP-R2_met.fits;3.07938;10598.4;9.76556;0.18576
20150715095032544_ZVPP-R2_snap.fits;3.11894;10601.1;2.52503;0
20150715095132544_ZVPP-R2_snap.fits;2.81218;10601.1;2.88013;0
20150715095232544_ZVPP-R2_snap.fits;3.14196;10594.3;2.69854;0
20150715095332545_ZVPP-R2_snap.fits;3.41164;10508.2;2.6376;0
20150715095452421_ZVPP-R2_met.fits;2.80305;10598.4;20.9307;0.557279
20150715095522886_ZVPP-R2_met.fits;2.75531;10575.5;16.3995;0.371519
20150715095432545_ZVPP-R2_snap.fits;2.97602;10681.8;2.89487;0
20150715095532545_ZVPP-R2_snap.fits;3.10952;10603.8;2.13289;0
20150715095653908_ZVPP-R2_met.fits;3.32745;10583.6;7.97629;0.371519
20150715095632546_ZVPP-R2_snap.fits;2.99636;10668.4;3.1691;0
20150715095739419_ZVPP-R2_met.fits;3.0491;10621.3;7.76739;0.18576
20150715095750193_ZVPP-R2_met.fits;3.36587;10595.7;15.7208;0.371519
20150715095801896_ZVPP-R2_met.fits;3.11803;10594.3;10.7296;0.371519
20150715095732546_ZVPP-R2_snap.fits;2.96132;10668.4;2.87927;0
20150715095832547_ZVPP-R2_snap.fits;3.49547;10555.3;2.72947;0
20150715095932547_ZVPP-R2_snap.fits;3.15779;10657.6;3.10246;0
