# file name; noise; peak f.; mag.; duration
20150715230012768_ZVPP-R2_met.fits;2.79011;10576.8;10.9007;0.18576
20150715230025586_ZVPP-R2_met.fits;2.26903;10576.8;11.8746;0.18576
20150715230043790_ZVPP-R2_met.fits;2.27053;10582.2;11.422;0.371519
20150715230113883_ZVPP-R2_met.fits;2.55304;10598.4;9.50724;0.371519
20150715230115183_ZVPP-R2_met.fits;2.4054;10536.5;5.42471;0.18576
20150715230032830_ZVPP-R2_snap.fits;3.31412;10669.7;2.60096;0
20150715230140075_ZVPP-R2_met.fits;2.4102;10587.6;9.39795;0.18576
20150715230132831_ZVPP-R2_snap.fits;3.12663;10691.2;2.67786;0
20150715230233760_ZVPP-R2_met.fits;2.28378;10611.8;5.21126;0.18576
20150715230237661_ZVPP-R2_met.fits;2.52906;10607.8;5.10333;0.18576
20150715230232831_ZVPP-R2_snap.fits;3.12201;10672.4;2.42411;0
20150715230402181_ZVPP-R2_met.fits;2.47856;10601.1;7.49226;0.18576
20150715230403482_ZVPP-R2_met.fits;2.29761;10601.1;5.88458;0.18576
20150715230409612_ZVPP-R2_met.fits;2.35438;10591.6;8.13505;0.18576
20150715230332831_ZVPP-R2_snap.fits;3.18824;10614.5;3.732;0
20150715230447135_ZVPP-R2_met.fits;2.44211;10559.3;7.13973;0.371519
20150715230512398_ZVPP-R2_met.fits;2.57363;10584.9;8.54438;0.18576
20150715230432832_ZVPP-R2_snap.fits;2.96831;10506.9;2.45799;0
20150715230622244_ZVPP-R2_met.fits;2.64151;10529.7;5.565;0.18576
20150715230630046_ZVPP-R2_met.fits;2.30135;10584.9;4.75087;0.18576
20150715230532832_ZVPP-R2_snap.fits;3.08137;10564.7;3.03185;0
20150715230649179_ZVPP-R2_met.fits;2.40088;10572.8;8.85219;0.18576
20150715230632832_ZVPP-R2_snap.fits;3.19542;10545.9;2.67909;0
20150715230827446_ZVPP-R2_met.fits;2.39834;10578.2;10.7505;0.18576
20150715230732833_ZVPP-R2_snap.fits;3.16093;10578.2;1.98401;0
20150715230851223_ZVPP-R2_met.fits;2.51033;10589;6.93314;0.18576
20150715230832833_ZVPP-R2_snap.fits;3.21766;10675.1;2.27952;0
20150715231030605_ZVPP-R2_met.fits;2.15392;10563.4;17.7068;0.18576
20150715230932834_ZVPP-R2_snap.fits;3.13952;10543.2;2.575;0
20150715231032834_ZVPP-R2_snap.fits;3.06217;10650.9;3.04525;0
20150715231138221_ZVPP-R2_met.fits;2.20731;10598.4;6.27347;0.928798
20150715231132834_ZVPP-R2_snap.fits;2.42235;10667;2.55349;0
20150715231254197_ZVPP-R2_met.fits;2.70951;10578.2;8.63425;0.371519
20150715231256612_ZVPP-R2_met.fits;2.26186;10598.4;5.2265;0.18576
20150715231308315_ZVPP-R2_met.fits;2.24101;10610.5;7.86652;0.18576
20150715231232835_ZVPP-R2_snap.fits;2.16899;10601.1;2.02147;0
20150715231358656_ZVPP-R2_met.fits;2.11808;10605.1;5.67865;0.18576
20150715231418346_ZVPP-R2_met.fits;2.37463;10613.2;7.75133;0.18576
20150715231332835_ZVPP-R2_snap.fits;3.36116;10548.6;2.41586;0
20150715231446024_ZVPP-R2_met.fits;2.45864;10601.1;9.10177;0.18576
20150715231508873_ZVPP-R2_met.fits;2.85617;10613.2;6.34022;0.18576
20150715231529306_ZVPP-R2_met.fits;2.35393;10617.2;6.24945;0.18576
20150715231432835_ZVPP-R2_snap.fits;2.98942;10548.6;2.0012;0
20150715231532836_ZVPP-R2_snap.fits;2.80429;10541.8;2.20393;0
20150715231636365_ZVPP-R2_met.fits;2.26189;10572.8;16.6602;0.557279
20150715231721691_ZVPP-R2_met.fits;2.4259;10582.2;8.99352;0.18576
20150715231729864_ZVPP-R2_met.fits;2.76615;10595.7;7.60965;0.18576
20150715231632836_ZVPP-R2_snap.fits;3.02233;10571.5;2.89776;0
20150715231759957_ZVPP-R2_met.fits;2.62486;10591.6;13.1527;0.371519
20150715231805716_ZVPP-R2_met.fits;2.48407;10570.1;6.9723;0.18576
20150715231732836_ZVPP-R2_snap.fits;2.95373;10532.4;2.29213;0
20150715231832837_ZVPP-R2_snap.fits;3.13347;10575.5;3.64073;0
20150715231932837_ZVPP-R2_snap.fits;3.26762;10641.4;2.62941;0
20150715232032837_ZVPP-R2_snap.fits;3.2278;10571.5;2.48577;0
20150715232135067_ZVPP-R2_met.fits;2.59221;10599.7;5.55741;0.18576
20150715232145284_ZVPP-R2_met.fits;3.07456;10607.8;19.1092;0.928798
20150715232202374_ZVPP-R2_met.fits;2.34005;10597;8.93334;0.18576
20150715232132838_ZVPP-R2_snap.fits;3.06116;10564.7;2.63718;0
20150715232255501_ZVPP-R2_met.fits;2.40196;10582.2;9.78257;0.557279
20150715232302188_ZVPP-R2_met.fits;2.49905;10591.6;24.7689;0.371519
20150715232316306_ZVPP-R2_met.fits;2.61386;10589;10.4993;0.371519
20150715232326709_ZVPP-R2_met.fits;2.59379;10583.6;7.26462;0.371519
20150715232232838_ZVPP-R2_snap.fits;3.0352;10531.1;2.72206;0
20150715232332839_ZVPP-R2_snap.fits;2.72964;10601.1;3.53613;0
20150715232521508_ZVPP-R2_met.fits;2.57989;10598.4;6.81271;0.18576
20150715232523551_ZVPP-R2_met.fits;2.51618;10560.7;11.0918;0.18576
20150715232432839_ZVPP-R2_snap.fits;2.79462;10514.9;2.04562;0
20150715232551973_ZVPP-R2_met.fits;2.68801;10597;29.1694;0.371519
20150715232609620_ZVPP-R2_met.fits;2.57455;10574.1;5.92008;0.371519
20150715232614264_ZVPP-R2_met.fits;2.12198;10607.8;5.25208;0.18576
20150715232617050_ZVPP-R2_met.fits;2.77806;10580.9;17.0582;0.371519
20150715232532839_ZVPP-R2_snap.fits;2.88731;10607.8;2.20485;0
20150715232644357_ZVPP-R2_met.fits;2.77558;10570.1;112.556;0.557279
20150715232632840_ZVPP-R2_snap.fits;2.87016;10512.2;1.87106;0
20150715232804048_ZVPP-R2_met.fits;2.55706;10591.6;7.80766;0.18576
20150715232732840_ZVPP-R2_snap.fits;2.81976;10679.1;2.13316;0
20150715232836927_ZVPP-R2_met.fits;2.21703;10601.1;8.42625;0.18576
20150715232913522_ZVPP-R2_met.fits;2.4527;10607.8;19.0268;0.371519
20150715232930983_ZVPP-R2_met.fits;2.27469;10603.8;7.7833;0.371519
20150715232832840_ZVPP-R2_snap.fits;2.60114;10622.6;2.28781;0
20150715232932841_ZVPP-R2_snap.fits;2.61075;10591.6;2.28725;0
20150715233030798_ZVPP-R2_met.fits;2.36176;10566.1;8.23618;1.11456
20150715233043987_ZVPP-R2_met.fits;2.32226;10562;4.96748;0.371519
20150715233113337_ZVPP-R2_met.fits;2.34031;10586.3;4.7272;0.18576
20150715233032841_ZVPP-R2_snap.fits;2.9624;10667;2.94599;0
20150715233209993_ZVPP-R2_met.fits;2.26547;10582.2;5.69578;0.18576
20150715233132841_ZVPP-R2_snap.fits;2.57057;10689.9;2.66699;0
20150715233232842_ZVPP-R2_snap.fits;2.65161;10572.8;2.43756;0
20150715233343431_ZVPP-R2_met.fits;2.44826;10598.4;10.6418;0.371519
20150715233404421_ZVPP-R2_met.fits;2.40893;10575.5;4.88265;0.18576
20150715233409994_ZVPP-R2_met.fits;2.45628;10582.2;8.72488;0.18576
20150715233412966_ZVPP-R2_met.fits;2.46997;10609.1;5.15146;0.371519
20150715233332842_ZVPP-R2_snap.fits;2.82343;10696.6;2.16846;0
20150715233455134_ZVPP-R2_met.fits;2.41445;10595.7;6.22622;0.557279
20150715233432843_ZVPP-R2_snap.fits;2.52003;10540.5;2.57761;0
20150715233545660_ZVPP-R2_met.fits;2.22359;10601.1;5.0423;0.18576
20150715233602379_ZVPP-R2_met.fits;2.2983;10584.9;10.4117;0.371519
20150715233532843_ZVPP-R2_snap.fits;2.25681;10521.7;1.83239;0
20150715233645289_ZVPP-R2_met.fits;2.4319;10582.2;5.29381;0.18576
20150715233659407_ZVPP-R2_met.fits;2.31176;10587.6;13.3651;0.18576
20150715233632843_ZVPP-R2_snap.fits;3.10613;10555.3;2.14296;0
20150715233757735_ZVPP-R2_met.fits;2.27208;10598.4;4.56393;0.18576
20150715233732844_ZVPP-R2_snap.fits;2.88102;10687.2;2.42316;0
20150715233833587_ZVPP-R2_met.fits;2.45186;10584.9;4.98676;0.371519
20150715233832844_ZVPP-R2_snap.fits;2.84106;10567.4;2.13066;0
20150715234006281_ZVPP-R2_met.fits;2.43594;10607.8;7.94624;0.371519
20150715233932844_ZVPP-R2_snap.fits;2.7596;10640.1;2.36535;0
20150715234039532_ZVPP-R2_met.fits;2.7262;10613.2;8.77228;0.371519
20150715234045662_ZVPP-R2_met.fits;2.2655;10602.4;4.54807;0.18576
20150715234048449_ZVPP-R2_met.fits;2.39566;10572.8;5.12044;0.18576
20150715234057922_ZVPP-R2_met.fits;2.78702;10594.3;8.57702;0.18576
20150715234032845_ZVPP-R2_snap.fits;2.64958;10545.9;1.87602;0
20150715234133031_ZVPP-R2_met.fits;2.21371;10594.3;8.9036;0.18576
20150715234132845_ZVPP-R2_snap.fits;2.39168;10500.1;2.73885;0
20150715234259223_ZVPP-R2_met.fits;2.57052;10595.7;6.11204;0.18576
20150715234312784_ZVPP-R2_met.fits;2.41689;10610.5;7.25492;0.928798
20150715234232845_ZVPP-R2_snap.fits;2.73789;10645.5;2.22855;0
20150715234334146_ZVPP-R2_met.fits;2.38296;10594.3;10.901;0.18576
20150715234430060_ZVPP-R2_met.fits;2.43955;10590.3;5.10405;0.18576
20150715234332846_ZVPP-R2_snap.fits;2.50117;10505.5;2.07484;0
20150715234458667_ZVPP-R2_met.fits;2.16745;10575.5;4.65271;0.18576
20150715234514456_ZVPP-R2_met.fits;2.21732;10615.9;18.3299;0.371519
20150715234432846_ZVPP-R2_snap.fits;2.67226;10579.5;2.88742;0
20150715234546779_ZVPP-R2_met.fits;2.04726;10591.6;5.07244;0.557279
20150715234629132_ZVPP-R2_met.fits;1.979;10590.3;5.994;0.18576
20150715234532847_ZVPP-R2_snap.fits;2.73124;10695.3;2.8654;0
20150715234631547_ZVPP-R2_met.fits;2.36981;10609.1;5.56235;0.371519
20150715234658482_ZVPP-R2_met.fits;5.34495;10572.8;40.5328;0.928798
20150715234632847_ZVPP-R2_snap.fits;2.15607;10609.1;2.30816;0
20150715234752166_ZVPP-R2_met.fits;2.58183;10610.5;9.37634;0.371519
20150715234814457_ZVPP-R2_met.fits;2.54959;10598.4;19.9154;0.371519
20150715234829132_ZVPP-R2_met.fits;2.48165;10578.2;7.27922;0.18576
20150715234732847_ZVPP-R2_snap.fits;2.72928;10533.8;2.20541;0
20150715234832848_ZVPP-R2_snap.fits;2.56975;10656.2;1.83546;0
20150715234932848_ZVPP-R2_snap.fits;2.84997;10514.9;2.66952;0
20150715235036935_ZVPP-R2_met.fits;2.44727;10594.3;9.48305;0.371519
20150715235032848_ZVPP-R2_snap.fits;2.39389;10634.7;1.80646;0
20150715235150124_ZVPP-R2_met.fits;2.44649;10619.9;5.44713;0.18576
20150715235224861_ZVPP-R2_met.fits;2.3318;10578.2;12.064;0.371519
20150715235132849_ZVPP-R2_snap.fits;2.5463;10676.4;2.1832;0
20150715235242509_ZVPP-R2_met.fits;3.43984;10597;59.1729;0.557279
20150715235251797_ZVPP-R2_met.fits;2.64462;10587.6;16.9114;0.18576
20150715235307029_ZVPP-R2_met.fits;2.20468;10571.5;5.36394;0.371519
20150715235232849_ZVPP-R2_snap.fits;2.52127;10548.6;2.41704;0
20150715235334893_ZVPP-R2_met.fits;2.43503;10580.9;5.30119;0.18576
20150715235347710_ZVPP-R2_met.fits;2.5165;10605.1;14.1209;0.557279
20150715235357927_ZVPP-R2_met.fits;2.45584;10578.2;5.17509;0.18576
20150715235402757_ZVPP-R2_met.fits;2.77325;10591.6;5.9997;0.371519
20150715235415388_ZVPP-R2_met.fits;2.95975;10591.6;8.9805;0.18576
20150715235332849_ZVPP-R2_snap.fits;2.47386;10632;1.89811;0
20150715235506101_ZVPP-R2_met.fits;2.63024;10594.3;8.02486;0.18576
20150715235512602_ZVPP-R2_met.fits;2.18424;10594.3;6.87401;0.371519
20150715235518732_ZVPP-R2_met.fits;2.30909;10590.3;8.11443;0.371519
20150715235432850_ZVPP-R2_snap.fits;2.28725;10514.9;2.40986;0
20150715235538609_ZVPP-R2_met.fits;2.32866;10603.8;8.08862;0.371519
20150715235603129_ZVPP-R2_met.fits;2.51282;10555.3;13.8496;0.743039
20150715235532850_ZVPP-R2_snap.fits;2.46598;10656.2;2.17563;0
20150715235637866_ZVPP-R2_met.fits;2.41982;10605.1;25.3066;1.11456
20150715235646968_ZVPP-R2_met.fits;2.3481;10584.9;6.5852;0.18576
20150715235705916_ZVPP-R2_met.fits;2.60044;10593;20.0965;0.557279
20150715235632851_ZVPP-R2_snap.fits;2.28797;10696.6;2.45105;0
20150715235805359_ZVPP-R2_met.fits;2.47364;10584.9;8.69077;0.18576
20150715235732851_ZVPP-R2_snap.fits;2.52473;10673.7;2.09824;0
20150715235832851_ZVPP-R2_snap.fits;2.77991;10551.3;2.54228;0
20150715235932852_ZVPP-R2_snap.fits;2.88603;10691.2;2.03379;0
