# file name; noise; peak f.; mag.; duration
20150715160032678_ZVPP-R2_snap.fits;2.82028;10559.3;1.91205;0
20150715160153483_ZVPP-R2_met.fits;2.52857;10590.3;5.43202;0.18576
20150715160132678_ZVPP-R2_snap.fits;2.42144;10567.4;2.6154;0
20150715160245682_ZVPP-R2_met.fits;2.64949;10607.8;13.4834;0.371519
20150715160308159_ZVPP-R2_met.fits;2.63251;10598.4;19.8303;1.48608
20150715160320790_ZVPP-R2_met.fits;2.65203;10611.8;47.0592;0.743039
20150715160232679_ZVPP-R2_snap.fits;2.93278;10613.2;2.18945;0
20150715160332679_ZVPP-R2_snap.fits;2.67689;10646.8;2.59957;0
20150715160456642_ZVPP-R2_met.fits;2.47256;10626.6;5.12293;0.18576
20150715160501101_ZVPP-R2_met.fits;2.77887;10586.3;6.08807;0.371519
20150715160432679_ZVPP-R2_snap.fits;2.69;10552.6;2.63685;0
20150715160549584_ZVPP-R2_met.fits;2.8473;10601.1;7.87321;0.18576
20150715160552184_ZVPP-R2_met.fits;2.63014;10595.7;7.53746;0.18576
20150715160532680_ZVPP-R2_snap.fits;2.4264;10563.4;3.56524;0
20150715160638624_ZVPP-R2_met.fits;2.20772;10605.1;9.22625;0.18576
20150715160641039_ZVPP-R2_met.fits;2.59229;10611.8;6.29955;0.371519
20150715160632680_ZVPP-R2_snap.fits;3.00586;10681.8;2.59531;0
20150715160750142_ZVPP-R2_met.fits;2.46473;10590.3;14.4654;0.18576
20150715160732680_ZVPP-R2_snap.fits;2.89969;10598.4;2.3447;0
20150715160832681_ZVPP-R2_snap.fits;2.58379;10594.3;2.30247;0
20150715160957573_ZVPP-R2_met.fits;2.8492;10591.6;5.87934;0.18576
20150715160932681_ZVPP-R2_snap.fits;2.62846;10637.4;3.2768;0
20150715161127481_ZVPP-R2_met.fits;2.54279;10576.8;14.1095;1.11456
20150715161032681_ZVPP-R2_snap.fits;2.37765;10544.5;2.3402;0
20150715161152930_ZVPP-R2_met.fits;2.49989;10584.9;8.47214;0.18576
20150715161213177_ZVPP-R2_met.fits;3.06565;10595.7;7.33135;0.928798
20150715161132682_ZVPP-R2_snap.fits;2.96336;10611.8;2.45899;0
20150715161316150_ZVPP-R2_met.fits;2.99791;10603.8;8.27936;0.18576
20150715161232682_ZVPP-R2_snap.fits;2.56216;10548.6;2.25506;0
20150715161408348_ZVPP-R2_met.fits;2.77689;10607.8;6.93112;0.371519
20150715161332683_ZVPP-R2_snap.fits;2.67425;10679.1;2.59098;0
20150715161503333_ZVPP-R2_met.fits;2.24844;10591.6;13.1309;0.371519
20150715161521723_ZVPP-R2_met.fits;3.0051;10610.5;13.6166;1.11456
20150715161526739_ZVPP-R2_met.fits;2.36899;10602.4;5.26382;0.18576
20150715161432683_ZVPP-R2_snap.fits;3.35268;10601.1;3.15636;0
20150715161532683_ZVPP-R2_snap.fits;2.83172;10679.1;2.3977;0
20150715161652374_ZVPP-R2_met.fits;2.54589;10607.8;16.6537;0.371519
20150715161709464_ZVPP-R2_met.fits;2.73444;10605.1;6.07021;0.18576
20150715161632684_ZVPP-R2_snap.fits;2.82288;10500.1;2.35989;0
20150715161735285_ZVPP-R2_met.fits;2.66129;10610.5;5.53942;0.18576
20150715161732684_ZVPP-R2_snap.fits;2.77093;10498.8;2.87537;0
20150715161905935_ZVPP-R2_met.fits;2.73324;10607.8;21.7689;0.557279
20150715161925626_ZVPP-R2_met.fits;2.79259;10589;7.97893;0.371519
20150715161832684_ZVPP-R2_snap.fits;2.72418;10610.5;2.49783;0
20150715161936400_ZVPP-R2_met.fits;2.62941;10605.1;7.17688;0.371519
20150715161956276_ZVPP-R2_met.fits;2.72188;10590.3;7.06682;0.18576
20150715161932685_ZVPP-R2_snap.fits;2.59534;10500.1;2.72384;0
20150715162032685_ZVPP-R2_snap.fits;2.78891;10516.3;2.61014;0
20150715162132685_ZVPP-R2_snap.fits;3.03264;10529.7;2.08314;0
20150715162309095_ZVPP-R2_met.fits;2.9931;10594.3;28.5283;0.371519
20150715162232686_ZVPP-R2_snap.fits;2.72438;10629.3;2.64098;0
20150715162332686_ZVPP-R2_snap.fits;2.9069;10513.6;2.62891;0
20150715162431200_ZVPP-R2_met.fits;2.48528;10629.3;7.38149;0.18576
20150715162451820_ZVPP-R2_met.fits;2.81442;10599.7;6.78767;0.18576
20150715162506123_ZVPP-R2_met.fits;3.14172;10595.7;9.94035;0.18576
20150715162512068_ZVPP-R2_met.fits;2.8092;10610.5;6.72243;0.18576
20150715162432687_ZVPP-R2_snap.fits;2.66293;10613.2;2.30655;0
20150715162616526_ZVPP-R2_met.fits;2.94254;10576.8;7.68733;0.18576
20150715162618941_ZVPP-R2_met.fits;2.87929;10606.4;5.85457;0.371519
20150715162532687_ZVPP-R2_snap.fits;2.7866;10508.2;2.21292;0
20150715162724514_ZVPP-R2_met.fits;2.79348;10598.4;22.8559;0.371519
20150715162632687_ZVPP-R2_snap.fits;2.72011;10559.3;2.81105;0
20150715162732688_ZVPP-R2_snap.fits;2.79799;10698;2.01121;0
20150715162913184_ZVPP-R2_met.fits;2.41594;10593;11.8229;0.371519
20150715162832688_ZVPP-R2_snap.fits;2.71926;10521.7;3.46474;0
20150715162932688_ZVPP-R2_snap.fits;2.93518;10521.7;2.25606;0
20150715163032689_ZVPP-R2_snap.fits;3.51976;10500.1;3.50622;0
20150715163141420_ZVPP-R2_met.fits;2.89166;10629.3;9.00101;0.371519
20150715163132689_ZVPP-R2_snap.fits;3.24411;10636.1;3.24435;0
20150715163242906_ZVPP-R2_met.fits;2.48616;10589;5.87113;0.371519
20150715163250151_ZVPP-R2_met.fits;2.52058;10602.4;13.3828;0.743039
20150715163232689_ZVPP-R2_snap.fits;3.10705;10609.1;2.48637;0
20150715163332690_ZVPP-R2_snap.fits;2.87811;10632;2.45138;0
20150715163433619_ZVPP-R2_met.fits;2.64657;10598.4;12.1033;0.371519
20150715163459254_ZVPP-R2_met.fits;2.60822;10590.3;5.88524;0.18576
20150715163516901_ZVPP-R2_met.fits;2.92513;10594.3;13.5903;0.371519
20150715163432690_ZVPP-R2_snap.fits;2.93257;10594.3;2.77343;0
20150715163532691_ZVPP-R2_snap.fits;2.70662;10637.4;2.65145;0
20150715163640493_ZVPP-R2_met.fits;2.68097;10609.1;9.74433;0.557279
20150715163655354_ZVPP-R2_met.fits;2.70964;10601.1;8.23819;1.67184
20150715163632691_ZVPP-R2_snap.fits;2.57472;10665.7;2.59045;0
20150715163732691_ZVPP-R2_snap.fits;2.52498;10679.1;2.3057;0
20150715163832692_ZVPP-R2_snap.fits;2.73161;10576.8;3.15094;0
20150715163935664_ZVPP-R2_met.fits;2.57615;10607.8;31.6412;0.557279
20150715163932692_ZVPP-R2_snap.fits;2.93473;10559.3;2.20369;0
20150715164032692_ZVPP-R2_snap.fits;2.35289;10649.5;2.08539;0
20150715164132693_ZVPP-R2_snap.fits;2.60792;10680.5;2.7267;0
20150715164232693_ZVPP-R2_snap.fits;2.91308;10617.2;2.47669;0
20150715164332693_ZVPP-R2_snap.fits;2.86585;10687.2;2.12552;0
20150715164432694_ZVPP-R2_snap.fits;2.50817;10554;2.38565;0
20150715164538081_ZVPP-R2_met.fits;2.66229;10615.9;9.86899;0.371519
20150715164532694_ZVPP-R2_snap.fits;2.6982;10661.6;2.23698;0
20150715164720806_ZVPP-R2_met.fits;2.57186;10593;5.3867;0.18576
20150715164632695_ZVPP-R2_snap.fits;2.72374;10512.2;2.53652;0
20150715164828051_ZVPP-R2_met.fits;2.53868;10598.4;5.1381;0.928798
20150715164732695_ZVPP-R2_snap.fits;2.53921;10611.8;2.19084;0
20150715164849599_ZVPP-R2_met.fits;2.93548;10603.8;7.53627;0.371519
20150715164907432_ZVPP-R2_met.fits;2.68818;10574.1;12.0521;0.557279
20150715164832695_ZVPP-R2_snap.fits;2.78588;10637.4;2.57796;0
20150715165012262_ZVPP-R2_met.fits;2.61511;10623.9;6.06497;0.557279
20150715164932696_ZVPP-R2_snap.fits;2.75509;10580.9;2.21623;0
20150715165037340_ZVPP-R2_met.fits;2.85406;10590.3;8.56662;0.18576
20150715165048671_ZVPP-R2_met.fits;2.91335;10602.4;8.35388;0.18576
20150715165032696_ZVPP-R2_snap.fits;2.5932;10525.7;2.42261;0
20150715165132696_ZVPP-R2_snap.fits;2.45469;10556.7;2.87504;0
20150715165232697_ZVPP-R2_snap.fits;2.80667;10633.4;2.61113;0
20150715165345886_ZVPP-R2_met.fits;2.47725;10582.2;10.9496;0.18576
20150715165353874_ZVPP-R2_met.fits;2.50854;10599.7;6.93327;0.18576
20150715165332697_ZVPP-R2_snap.fits;2.67432;10605.1;2.91832;0
20150715165456660_ZVPP-R2_met.fits;3.16984;10598.4;9.32973;0.18576
20150715165432697_ZVPP-R2_snap.fits;3.25419;10683.2;3.00802;0
20150715165532698_ZVPP-R2_snap.fits;2.55828;10548.6;2.37171;0
20150715165632698_ZVPP-R2_snap.fits;2.8299;10625.3;3.04556;0
20150715165732699_ZVPP-R2_snap.fits;2.88563;10568.8;3.04689;0
20150715165832699_ZVPP-R2_snap.fits;3.1642;10605.1;3.09703;0
20150715165932699_ZVPP-R2_snap.fits;2.7263;10603.8;2.33417;0
