# file name; noise; peak f.; mag.; duration
20240331160038801_ZEBRAK-R5_snap.fits;35.9392;26462.4;26.1934;0
20240331160138193_ZEBRAK-R5_met.fits;30.4435;26482.9;168.308;0.341333
20240331160138875_ZEBRAK-R5_snap.fits;30.221;26518.1;27.0005;0
20240331160329809_ZEBRAK-R5_met.fits;29.0417;26485.8;76.9443;0.170667
20240331160238950_ZEBRAK-R5_snap.fits;30.0998;26471.2;25.6873;0
20240331160339025_ZEBRAK-R5_snap.fits;30.8079;26543;28.1792;0
20240331160439099_ZEBRAK-R5_snap.fits;33.5404;26455.1;27.0969;0
20240331160539174_ZEBRAK-R5_snap.fits;29.2343;26455.1;23.4467;0
20240331160639249_ZEBRAK-R5_snap.fits;30.065;26532.7;35.0885;0
20240331160829158_ZEBRAK-R5_met.fits;29.4972;26499;84.0086;0.170667
20240331160739323_ZEBRAK-R5_snap.fits;34.4485;26484.4;26.1115;0
20240331160839398_ZEBRAK-R5_snap.fits;26.763;26472.7;34.651;0
20240331160939473_ZEBRAK-R5_snap.fits;26.4715;26452.1;25.1524;0
20240331161039547_ZEBRAK-R5_snap.fits;27.3875;26523.9;25.2804;0
20240331161139622_ZEBRAK-R5_snap.fits;34.5531;26462.4;24.9887;0
20240331161239697_ZEBRAK-R5_snap.fits;30.8258;26455.1;14.4442;0
20240331161339771_ZEBRAK-R5_snap.fits;30.6841;26538.6;25.5009;0
20240331161439846_ZEBRAK-R5_snap.fits;30.7377;26528.3;26.5752;0
20240331161539921_ZEBRAK-R5_snap.fits;27.3707;26537.1;26.4908;0
20240331161639995_ZEBRAK-R5_snap.fits;29.0057;26484.4;31.001;0
20240331161740070_ZEBRAK-R5_snap.fits;38.6153;26523.9;18.003;0
20240331161840145_ZEBRAK-R5_snap.fits;33.5266;26449.2;24.3373;0
20240331161940219_ZEBRAK-R5_snap.fits;28.4005;26504.9;31.718;0
20240331162040294_ZEBRAK-R5_snap.fits;31.4283;26506.3;20.3021;0
20240331162140369_ZEBRAK-R5_snap.fits;34.4952;26480;26.5344;0
20240331162240443_ZEBRAK-R5_snap.fits;31.651;26487.3;31.9058;0
20240331162340518_ZEBRAK-R5_snap.fits;30.3145;26487.3;32.7399;0
20240331162440593_ZEBRAK-R5_snap.fits;25.8448;26472.7;28.3089;0
20240331162540667_ZEBRAK-R5_snap.fits;28.5662;26490.2;28.4263;0
20240331162640742_ZEBRAK-R5_snap.fits;32.4224;26474.1;25.4104;0
20240331162740817_ZEBRAK-R5_snap.fits;24.3005;26525.4;26.2033;0
20240331162840891_ZEBRAK-R5_snap.fits;30.7767;26500.5;30.9899;0
20240331162940966_ZEBRAK-R5_snap.fits;30.7518;26510.7;29.3506;0
20240331163041041_ZEBRAK-R5_snap.fits;33.3372;26449.2;25.526;0
20240331163141115_ZEBRAK-R5_snap.fits;33.4948;26521;33.1376;0
20240331163241190_ZEBRAK-R5_snap.fits;35.3185;26455.1;27.6643;0
20240331163341265_ZEBRAK-R5_snap.fits;28.0811;26482.9;33.624;0
20240331163441339_ZEBRAK-R5_snap.fits;33.992;26471.2;28.8124;0
20240331163541414_ZEBRAK-R5_snap.fits;29.9266;26458;18.6976;0
20240331163641489_ZEBRAK-R5_snap.fits;36.1985;26482.9;27.0108;0
20240331163741563_ZEBRAK-R5_snap.fits;26.9402;26475.6;33.3783;0
20240331163841638_ZEBRAK-R5_snap.fits;25.8506;26526.9;24.266;0
20240331163941713_ZEBRAK-R5_snap.fits;26.0072;26449.2;29.6109;0
20240331164041787_ZEBRAK-R5_snap.fits;28.2049;26510.7;25.1839;0
20240331164141862_ZEBRAK-R5_snap.fits;30.2167;26532.7;35.7483;0
20240331164241937_ZEBRAK-R5_snap.fits;27.9102;26519.5;22.3113;0
20240331164342011_ZEBRAK-R5_snap.fits;29.5508;26504.9;30.0179;0
20240331164442086_ZEBRAK-R5_snap.fits;33.9453;26487.3;29.9576;0
20240331164542161_ZEBRAK-R5_snap.fits;29.7081;26475.6;30.2762;0
20240331164642235_ZEBRAK-R5_snap.fits;27.7059;26472.7;18.1305;0
20240331164742310_ZEBRAK-R5_snap.fits;33.1954;26449.2;26.0703;0
20240331164842385_ZEBRAK-R5_snap.fits;29.63;26453.6;31.5584;0
20240331164942459_ZEBRAK-R5_snap.fits;29.4403;26465.3;21.2645;0
20240331165042534_ZEBRAK-R5_snap.fits;28.5289;26544.4;25.5191;0
20240331165142609_ZEBRAK-R5_snap.fits;29.3822;26456.5;26.0063;0
20240331165242683_ZEBRAK-R5_snap.fits;36.7409;26462.4;25.0705;0
20240331165342758_ZEBRAK-R5_snap.fits;30.4528;26526.9;26.5376;0
20240331165442833_ZEBRAK-R5_snap.fits;32.7982;26496.1;30.7382;0
20240331165542907_ZEBRAK-R5_snap.fits;30.5125;26518.1;34.8143;0
20240331165642982_ZEBRAK-R5_snap.fits;30.8906;26507.8;25.0113;0
20240331165743057_ZEBRAK-R5_snap.fits;33.6713;26503.4;31.2142;0
20240331165843131_ZEBRAK-R5_snap.fits;34.792;26480;24.6827;0
20240331165943206_ZEBRAK-R5_snap.fits;29.2942;26455.1;21.7445;0
