# file name; noise; peak f.; mag.; duration
20240331125900198_ZEBRAK-R5_met.fits;34.3505;26515.1;127.485;0.341333
20240331130116561_ZEBRAK-R5_met.fits;31.2259;26481.4;164.165;0.853333
20240331130025361_ZEBRAK-R5_snap.fits;32.7356;26452.1;30.5992;0
20240331130125435_ZEBRAK-R5_snap.fits;33.8411;26450.7;25.736;0
20240331130225510_ZEBRAK-R5_snap.fits;27.0069;26540;22.8885;0
20240331130325585_ZEBRAK-R5_snap.fits;29.9775;26475.6;27.2577;0
20240331130425659_ZEBRAK-R5_snap.fits;30.1133;26450.7;19.5838;0
20240331130525734_ZEBRAK-R5_snap.fits;32.4211;26529.8;27.0928;0
20240331130625809_ZEBRAK-R5_snap.fits;36.295;26523.9;24.295;0
20240331130725883_ZEBRAK-R5_snap.fits;35.7303;26502;31.3961;0
20240331130825958_ZEBRAK-R5_snap.fits;37.4631;26463.9;30.5935;0
20240331130926033_ZEBRAK-R5_snap.fits;30.8573;26477.1;36.3638;0
20240331131026107_ZEBRAK-R5_snap.fits;31.0007;26485.8;31.7273;0
20240331131126182_ZEBRAK-R5_snap.fits;36.0486;26518.1;36.9312;0
20240331131226257_ZEBRAK-R5_snap.fits;32.5852;26544.4;26.0974;0
20240331131326331_ZEBRAK-R5_snap.fits;32.3071;26544.4;25.3419;0
20240331131426406_ZEBRAK-R5_snap.fits;32.8957;26547.4;36.6045;0
20240331131526481_ZEBRAK-R5_snap.fits;30.9893;26449.2;23.274;0
20240331131626555_ZEBRAK-R5_snap.fits;30.7361;26525.4;30.5564;0
20240331131726630_ZEBRAK-R5_snap.fits;30.206;26515.1;24.7899;0
20240331131826705_ZEBRAK-R5_snap.fits;31.7927;26519.5;27.3213;0
20240331131926779_ZEBRAK-R5_snap.fits;31.1892;26534.2;27.4932;0
20240331132026854_ZEBRAK-R5_snap.fits;33.1356;26507.8;34.6369;0
20240331132126929_ZEBRAK-R5_snap.fits;28.6033;26523.9;31.4693;0
20240331132227003_ZEBRAK-R5_snap.fits;33.7181;26519.5;25.3651;0
20240331132327078_ZEBRAK-R5_snap.fits;36.4145;26493.2;29.3449;0
20240331132427153_ZEBRAK-R5_snap.fits;27.4754;26519.5;34.4823;0
20240331132527227_ZEBRAK-R5_snap.fits;33.7823;26525.4;32.1075;0
20240331132627302_ZEBRAK-R5_snap.fits;29.3841;26487.3;25.2913;0
20240331132727377_ZEBRAK-R5_snap.fits;32.4286;26518.1;32.8007;0
20240331132827451_ZEBRAK-R5_snap.fits;32.841;26485.8;22.9954;0
20240331132927526_ZEBRAK-R5_snap.fits;35.2704;26478.5;29.2869;0
20240331133027601_ZEBRAK-R5_snap.fits;29.3985;26521;31.6225;0
20240331133127675_ZEBRAK-R5_snap.fits;34.0804;26475.6;28.0653;0
20240331133227750_ZEBRAK-R5_snap.fits;37.0013;26544.4;23.7227;0
20240331133327825_ZEBRAK-R5_snap.fits;35.5104;26504.9;30.9187;0
20240331133427899_ZEBRAK-R5_snap.fits;29.9431;26547.4;36.8689;0
20240331133527974_ZEBRAK-R5_snap.fits;33.0902;26503.4;30.0179;0
20240331133628049_ZEBRAK-R5_snap.fits;31.2572;26523.9;27.8408;0
20240331133728123_ZEBRAK-R5_snap.fits;34.6506;26449.2;24.4639;0
20240331133828198_ZEBRAK-R5_snap.fits;29.4411;26493.2;28.5353;0
20240331133928273_ZEBRAK-R5_snap.fits;34.5884;26462.4;28.1482;0
20240331134028347_ZEBRAK-R5_snap.fits;33.2704;26452.1;27.2475;0
20240331134128422_ZEBRAK-R5_snap.fits;34.056;26452.1;23.4589;0
20240331134228497_ZEBRAK-R5_snap.fits;32.0168;26509.3;26.621;0
20240331134328571_ZEBRAK-R5_snap.fits;31.457;26545.9;34.4875;0
20240331134428646_ZEBRAK-R5_snap.fits;30.3795;26477.1;29.7572;0
20240331134610705_ZEBRAK-R5_met.fits;29.3547;26526.9;82.0817;0.170667
20240331134528721_ZEBRAK-R5_snap.fits;27.3881;26543;25.8515;0
20240331134628795_ZEBRAK-R5_snap.fits;34.1677;26519.5;25.556;0
20240331134728870_ZEBRAK-R5_snap.fits;33.3025;26510.7;27.7363;0
20240331134828945_ZEBRAK-R5_snap.fits;35.8338;26523.9;28.1687;0
20240331134929019_ZEBRAK-R5_snap.fits;31.5848;26532.7;26.0303;0
20240331135029094_ZEBRAK-R5_snap.fits;32.7346;26480;32.6441;0
20240331135129169_ZEBRAK-R5_snap.fits;36.2026;26475.6;27.4713;0
20240331135229243_ZEBRAK-R5_snap.fits;28.1585;26509.3;26.4199;0
20240331135329318_ZEBRAK-R5_snap.fits;30.9235;26525.4;21.7427;0
20240331135429393_ZEBRAK-R5_snap.fits;30.5809;26529.8;29.1477;0
20240331135529467_ZEBRAK-R5_snap.fits;26.9741;26531.2;26.6548;0
20240331135652070_ZEBRAK-R5_met.fits;31.4855;26481.4;88.0328;0.512
20240331135629542_ZEBRAK-R5_snap.fits;26.7316;26478.5;25.9552;0
20240331135729617_ZEBRAK-R5_snap.fits;31.1072;26509.3;23.5063;0
20240331135829691_ZEBRAK-R5_snap.fits;29.8896;26531.2;22.6172;0
20240331135929766_ZEBRAK-R5_snap.fits;36.4838;26544.4;29.4595;0
