# file name; noise; peak f.; mag.; duration
20240331180047761_ZEBRAK-R5_snap.fits;31.1484;26521;29.6835;0
20240331180147835_ZEBRAK-R5_snap.fits;27.9226;26512.2;26.0368;0
20240331180247910_ZEBRAK-R5_snap.fits;33.9303;26532.7;27.0618;0
20240331180347985_ZEBRAK-R5_snap.fits;32.2512;26513.7;29.1699;0
20240331180448059_ZEBRAK-R5_snap.fits;27.0979;26506.3;28.69;0
20240331180548134_ZEBRAK-R5_snap.fits;31.541;26538.6;32.7342;0
20240331180648209_ZEBRAK-R5_snap.fits;29.8466;26515.1;32.8613;0
20240331180748283_ZEBRAK-R5_snap.fits;32.9934;26488.8;28.4273;0
20240331180848358_ZEBRAK-R5_snap.fits;35.4511;26468.3;23.546;0
20240331180948433_ZEBRAK-R5_snap.fits;34.0802;26538.6;23.1394;0
20240331181048507_ZEBRAK-R5_snap.fits;34.1027;26516.6;26.5409;0
20240331181148582_ZEBRAK-R5_snap.fits;31.2446;26544.4;20.0475;0
20240331181248657_ZEBRAK-R5_snap.fits;35.6861;26485.8;27.1845;0
20240331181348731_ZEBRAK-R5_snap.fits;29.8898;26480;24.4433;0
20240331181448806_ZEBRAK-R5_snap.fits;29.8518;26478.5;26.4228;0
20240331181548881_ZEBRAK-R5_snap.fits;28.3724;26459.5;26.8842;0
20240331181648955_ZEBRAK-R5_snap.fits;35.675;26534.2;30.7764;0
20240331181749030_ZEBRAK-R5_snap.fits;30.2011;26488.8;27.0949;0
20240331181849105_ZEBRAK-R5_snap.fits;38.0668;26541.5;29.7804;0
20240331182001297_ZEBRAK-R5_met.fits;34.1221;26497.6;74.7682;0.170667
20240331181949179_ZEBRAK-R5_snap.fits;33.1934;26456.5;22.1937;0
20240331182049254_ZEBRAK-R5_snap.fits;29.9805;26537.1;29.6565;0
20240331182149329_ZEBRAK-R5_snap.fits;36.5023;26525.4;32.6228;0
20240331182249403_ZEBRAK-R5_snap.fits;33.1011;26532.7;28.7196;0
20240331182353745_ZEBRAK-R5_met.fits;36.3642;26499;73.6876;0.170667
20240331182349478_ZEBRAK-R5_snap.fits;30.792;26491.7;36.118;0
20240331182449553_ZEBRAK-R5_snap.fits;30.4935;26504.9;31.5729;0
20240331182549627_ZEBRAK-R5_snap.fits;32.9408;26506.3;22.8828;0
20240331182649702_ZEBRAK-R5_snap.fits;29.3243;26475.6;22.6808;0
20240331182749777_ZEBRAK-R5_snap.fits;30.1403;26456.5;29.6843;0
20240331182849851_ZEBRAK-R5_snap.fits;31.1293;26535.6;20.8451;0
20240331182949926_ZEBRAK-R5_snap.fits;28.9424;26499;29.9692;0
20240331183050001_ZEBRAK-R5_snap.fits;37.9186;26452.1;34.4729;0
20240331183150075_ZEBRAK-R5_snap.fits;30.0253;26499;29.9681;0
20240331183250150_ZEBRAK-R5_snap.fits;33.5535;26506.3;24.7253;0
20240331183350225_ZEBRAK-R5_snap.fits;34.3713;26531.2;30.9563;0
20240331183450299_ZEBRAK-R5_snap.fits;29.5083;26468.3;23.3998;0
20240331183550374_ZEBRAK-R5_snap.fits;34.1246;26538.6;31.4872;0
20240331183650449_ZEBRAK-R5_snap.fits;30.4215;26521;34.104;0
20240331183750523_ZEBRAK-R5_snap.fits;28.1043;26471.2;26.9182;0
20240331183850598_ZEBRAK-R5_snap.fits;29.5221;26531.2;22.4552;0
20240331183950673_ZEBRAK-R5_snap.fits;35.6328;26480;30.0719;0
20240331184050747_ZEBRAK-R5_snap.fits;29.3342;26496.1;20.5144;0
20240331184150822_ZEBRAK-R5_snap.fits;34.5117;26545.9;19.9547;0
20240331184250897_ZEBRAK-R5_snap.fits;34.9402;26488.8;28.4511;0
20240331184350971_ZEBRAK-R5_snap.fits;29.9669;26499;27.3903;0
20240331184451046_ZEBRAK-R5_snap.fits;27.9059;26518.1;25.3158;0
20240331184551121_ZEBRAK-R5_snap.fits;28.0587;26531.2;21.1051;0
20240331184651195_ZEBRAK-R5_snap.fits;30.876;26541.5;30.7845;0
20240331184751270_ZEBRAK-R5_snap.fits;31.9723;26499;20.0781;0
20240331184851345_ZEBRAK-R5_snap.fits;30.9325;26477.1;32.4857;0
20240331184951419_ZEBRAK-R5_snap.fits;33.6683;26469.7;21.9627;0
20240331185051494_ZEBRAK-R5_snap.fits;32.1328;26455.1;30.8215;0
20240331185151569_ZEBRAK-R5_snap.fits;31.212;26526.9;25.9891;0
20240331185251643_ZEBRAK-R5_snap.fits;28.8083;26521;28.512;0
20240331185351718_ZEBRAK-R5_snap.fits;36.9681;26462.4;28.969;0
20240331185451793_ZEBRAK-R5_snap.fits;30.6414;26544.4;23.7859;0
20240331185551867_ZEBRAK-R5_snap.fits;30.1577;26516.6;31.5687;0
20240331185651942_ZEBRAK-R5_snap.fits;30.3729;26462.4;24.1883;0
20240331185752017_ZEBRAK-R5_snap.fits;30.8164;26531.2;27.0128;0
20240331185852091_ZEBRAK-R5_snap.fits;34.2703;26518.1;21.5132;0
20240331185952166_ZEBRAK-R5_snap.fits;32.3234;26541.5;33.7395;0
