# file name; noise; peak f.; mag.; duration
20240331020108411_ZEBRAK-R5_met.fits;34.0242;26499;94.4632;0.341333
20240331020036155_ZEBRAK-R5_snap.fits;44.8327;26502;39.0738;0
20240331020136230_ZEBRAK-R5_snap.fits;55.1288;26455.1;42.6991;0
20240331020236305_ZEBRAK-R5_snap.fits;83.9094;26458;68.626;0
20240331020336379_ZEBRAK-R5_snap.fits;68.3271;26540;61.8757;0
20240331020436454_ZEBRAK-R5_snap.fits;43.3183;26547.4;41.4332;0
20240331020536529_ZEBRAK-R5_snap.fits;41.5565;26471.2;33.6687;0
20240331020636603_ZEBRAK-R5_snap.fits;108.97;26471.2;108.631;0
20240331020736678_ZEBRAK-R5_snap.fits;71.6646;26462.4;57.9375;0
20240331020836753_ZEBRAK-R5_snap.fits;55.4765;26503.4;66.3539;0
20240331020936827_ZEBRAK-R5_snap.fits;56.1952;26545.9;60.0433;0
20240331021036902_ZEBRAK-R5_snap.fits;83.896;26452.1;90.9403;0
20240331021136977_ZEBRAK-R5_snap.fits;125.565;26534.2;132.697;0
20240331021237051_ZEBRAK-R5_snap.fits;127.804;26534.2;84.8758;0
20240331021337126_ZEBRAK-R5_snap.fits;129.644;26471.2;108.117;0
20240331021458022_ZEBRAK-R5_met.fits;122.093;26512.2;749.978;0.853333
20240331021437201_ZEBRAK-R5_snap.fits;143.423;26507.8;108.45;0
20240331021537275_ZEBRAK-R5_snap.fits;126.688;26543;106.54;0
20240331021637350_ZEBRAK-R5_snap.fits;86.5154;26509.3;63.3676;0
20240331021737425_ZEBRAK-R5_snap.fits;130.516;26531.2;102.195;0
20240331021837499_ZEBRAK-R5_snap.fits;136.774;26529.8;109.696;0
20240331021937574_ZEBRAK-R5_snap.fits;94.461;26541.5;95.8184;0
20240331022037649_ZEBRAK-R5_snap.fits;104.43;26474.1;126.484;0
20240331022137723_ZEBRAK-R5_snap.fits;143.447;26531.2;88.6;0
20240331022237798_ZEBRAK-R5_snap.fits;59.1919;26449.2;107.064;0
20240331022337873_ZEBRAK-R5_snap.fits;86.8044;26452.1;98.2198;0
20240331022437947_ZEBRAK-R5_snap.fits;116.119;26497.6;109.51;0
20240331022538022_ZEBRAK-R5_snap.fits;70.2824;26477.1;85.8049;0
20240331022638097_ZEBRAK-R5_snap.fits;145.256;26510.7;136.676;0
20240331022738171_ZEBRAK-R5_snap.fits;103.056;26535.6;101.362;0
20240331022838246_ZEBRAK-R5_snap.fits;120.807;26471.2;147.185;0
20240331022938321_ZEBRAK-R5_snap.fits;77.8249;26468.3;67.6754;0
20240331023038395_ZEBRAK-R5_snap.fits;118.446;26466.8;84.1991;0
20240331023138470_ZEBRAK-R5_snap.fits;98.0792;26449.2;88.5902;0
20240331023238545_ZEBRAK-R5_snap.fits;81.0599;26466.8;98.2656;0
20240331023338619_ZEBRAK-R5_snap.fits;99.3313;26516.6;109.062;0
20240331023438694_ZEBRAK-R5_snap.fits;112.896;26507.8;84.0733;0
20240331023538769_ZEBRAK-R5_snap.fits;144.58;26499;68.8382;0
20240331023638843_ZEBRAK-R5_snap.fits;127.148;26532.7;113.946;0
20240331023738918_ZEBRAK-R5_snap.fits;112.081;26472.7;102.479;0
20240331023838993_ZEBRAK-R5_snap.fits;103.634;26515.1;120.176;0
20240331023939067_ZEBRAK-R5_snap.fits;100.311;26523.9;86.6503;0
20240331024039142_ZEBRAK-R5_snap.fits;47.8535;26538.6;30.7591;0
20240331024139217_ZEBRAK-R5_snap.fits;118.405;26525.4;99.8035;0
20240331024239291_ZEBRAK-R5_snap.fits;78.9257;26484.4;70.064;0
20240331024339366_ZEBRAK-R5_snap.fits;88.0685;26545.9;87.6345;0
20240331024439441_ZEBRAK-R5_snap.fits;65.9026;26484.4;53.3561;0
20240331024539515_ZEBRAK-R5_snap.fits;72.7405;26469.7;59.7283;0
20240331024639590_ZEBRAK-R5_snap.fits;63.8602;26474.1;65.8221;0
20240331024739665_ZEBRAK-R5_snap.fits;64.8449;26504.9;55.293;0
20240331024925819_ZEBRAK-R5_met.fits;42.4478;26502;186.822;0.170667
20240331024839739_ZEBRAK-R5_snap.fits;58.2488;26519.5;56.1652;0
20240331024939814_ZEBRAK-R5_snap.fits;76.3356;26521;59.0472;0
20240331025039889_ZEBRAK-R5_snap.fits;52.5474;26544.4;40.2412;0
20240331025139963_ZEBRAK-R5_snap.fits;77.8534;26484.4;64.1619;0
20240331025240038_ZEBRAK-R5_snap.fits;98.6357;26485.8;116.605;0
20240331025340113_ZEBRAK-R5_snap.fits;104.212;26519.5;97.6052;0
20240331025440187_ZEBRAK-R5_snap.fits;56.7555;26481.4;35.5768;0
20240331025540262_ZEBRAK-R5_snap.fits;78.1368;26462.4;55.7852;0
20240331025640337_ZEBRAK-R5_snap.fits;80.1661;26478.5;88.1919;0
20240331025740411_ZEBRAK-R5_snap.fits;42.5587;26537.1;49.5028;0
20240331025840486_ZEBRAK-R5_snap.fits;95.4504;26534.2;80.5066;0
20240331025940561_ZEBRAK-R5_snap.fits;113.577;26537.1;102.411;0
