# file name; noise; peak f.; mag.; duration
20240331010031675_ZEBRAK-R5_snap.fits;47.4002;26450.7;29.8842;0
20240331010131750_ZEBRAK-R5_snap.fits;51.9103;26544.4;47.9443;0
20240331010231825_ZEBRAK-R5_snap.fits;83.6953;26453.6;51.6976;0
20240331010331899_ZEBRAK-R5_snap.fits;52.3443;26475.6;43.4591;0
20240331010431974_ZEBRAK-R5_snap.fits;63.7779;26456.5;49.9474;0
20240331010532049_ZEBRAK-R5_snap.fits;42.85;26519.5;36.8903;0
20240331010632123_ZEBRAK-R5_snap.fits;37.3345;26478.5;34.5746;0
20240331010732198_ZEBRAK-R5_snap.fits;53.5629;26471.2;48.6325;0
20240331010832273_ZEBRAK-R5_snap.fits;47.5222;26471.2;35.8616;0
20240331010932347_ZEBRAK-R5_snap.fits;49.9844;26463.9;47.745;0
20240331011032422_ZEBRAK-R5_snap.fits;31.276;26450.7;34.2645;0
20240331011132497_ZEBRAK-R5_snap.fits;48.8847;26496.1;32.3674;0
20240331011232571_ZEBRAK-R5_snap.fits;27.5879;26449.2;35.6037;0
20240331011332646_ZEBRAK-R5_snap.fits;40.2871;26478.5;36.3737;0
20240331011432721_ZEBRAK-R5_snap.fits;34.6377;26496.1;36.8668;0
20240331011532795_ZEBRAK-R5_snap.fits;49.347;26478.5;35.7172;0
20240331011632870_ZEBRAK-R5_snap.fits;35.7754;26538.6;33.8995;0
20240331011822609_ZEBRAK-R5_met.fits;29.9173;26475.6;72.7485;0.170667
20240331011732945_ZEBRAK-R5_snap.fits;32.1568;26515.1;32.9768;0
20240331011833019_ZEBRAK-R5_snap.fits;102.925;26449.2;122.939;0
20240331011933094_ZEBRAK-R5_snap.fits;38.1197;26493.2;39.8642;0
20240331012033169_ZEBRAK-R5_snap.fits;52.9647;26487.3;32.31;0
20240331012133243_ZEBRAK-R5_snap.fits;49.1775;26458;45.8734;0
20240331012233318_ZEBRAK-R5_snap.fits;50.0283;26544.4;45.4998;0
20240331012333393_ZEBRAK-R5_snap.fits;41.9882;26544.4;34.0479;0
20240331012433467_ZEBRAK-R5_snap.fits;38.1337;26475.6;35.6494;0
20240331012533542_ZEBRAK-R5_snap.fits;37.592;26477.1;27.2334;0
20240331012633617_ZEBRAK-R5_snap.fits;29.472;26490.2;29.3428;0
20240331012733691_ZEBRAK-R5_snap.fits;81.4077;26516.6;59.9363;0
20240331012833766_ZEBRAK-R5_snap.fits;77.9976;26545.9;102.278;0
20240331012933841_ZEBRAK-R5_snap.fits;148.853;26499;120.519;0
20240331013033915_ZEBRAK-R5_snap.fits;118.53;26526.9;132.67;0
20240331013133990_ZEBRAK-R5_snap.fits;101.256;26493.2;95.3141;0
20240331013234065_ZEBRAK-R5_snap.fits;47.4056;26544.4;41.6392;0
20240331013334139_ZEBRAK-R5_snap.fits;75.735;26534.2;74.631;0
20240331013434214_ZEBRAK-R5_snap.fits;106.317;26466.8;76.7267;0
20240331013534289_ZEBRAK-R5_snap.fits;121.395;26496.1;112.12;0
20240331013634363_ZEBRAK-R5_snap.fits;102.389;26477.1;85.9459;0
20240331013734438_ZEBRAK-R5_snap.fits;43.9284;26485.8;41.8274;0
20240331013834513_ZEBRAK-R5_snap.fits;81.5424;26509.3;73.8325;0
20240331013934587_ZEBRAK-R5_snap.fits;53.4855;26521;43.7339;0
20240331014034662_ZEBRAK-R5_snap.fits;50.2321;26534.2;29.0296;0
20240331014134737_ZEBRAK-R5_snap.fits;99.9942;26458;86.6103;0
20240331014234811_ZEBRAK-R5_snap.fits;52.9478;26509.3;45.6951;0
20240331014334886_ZEBRAK-R5_snap.fits;58.5512;26488.8;44.6574;0
20240331014434961_ZEBRAK-R5_snap.fits;38.8463;26481.4;35.0231;0
20240331014535035_ZEBRAK-R5_snap.fits;35.3106;26487.3;24.8696;0
20240331014635110_ZEBRAK-R5_snap.fits;120.714;26529.8;91.608;0
20240331014735185_ZEBRAK-R5_snap.fits;37.4693;26465.3;34.4136;0
20240331014839185_ZEBRAK-R5_met.fits;39.7899;26518.1;131.378;0.170667
20240331014835259_ZEBRAK-R5_snap.fits;65.6922;26510.7;65.9512;0
20240331014935334_ZEBRAK-R5_snap.fits;92.4421;26506.3;67.9051;0
20240331015035409_ZEBRAK-R5_snap.fits;68.3675;26525.4;47.8287;0
20240331015135483_ZEBRAK-R5_snap.fits;46.2103;26522.5;31.8306;0
20240331015235558_ZEBRAK-R5_snap.fits;39.8941;26518.1;72.2538;0
20240331015335633_ZEBRAK-R5_snap.fits;105.377;26538.6;105.984;0
20240331015435707_ZEBRAK-R5_snap.fits;112.182;26532.7;140.431;0
20240331015535782_ZEBRAK-R5_snap.fits;62.1339;26466.8;62.7943;0
20240331015723643_ZEBRAK-R5_met.fits;74.7831;26487.3;165.12;0.170667
20240331015635857_ZEBRAK-R5_snap.fits;54.426;26519.5;58.9137;0
20240331015735931_ZEBRAK-R5_snap.fits;98.5084;26490.2;101.881;0
20240331015836006_ZEBRAK-R5_snap.fits;108.041;26540;76.2015;0
20240331015936081_ZEBRAK-R5_snap.fits;43.2712;26534.2;46.1908;0
