# file name; noise; peak f.; mag.; duration
20240331170101371_ZEBRAK-R5_met.fits;31.3202;26494.6;71.5643;0.170667
20240331170043281_ZEBRAK-R5_snap.fits;34.1052;26537.1;25.1773;0
20240331170200081_ZEBRAK-R5_met.fits;31.6045;26509.3;203.72;0.170667
20240331170143355_ZEBRAK-R5_snap.fits;28.5191;26465.3;27.4302;0
20240331170243430_ZEBRAK-R5_snap.fits;38.2908;26512.2;29.1097;0
20240331170343505_ZEBRAK-R5_snap.fits;29.1725;26491.7;21.6196;0
20240331170506278_ZEBRAK-R5_met.fits;32.5005;26487.3;120.74;0.341333
20240331170519078_ZEBRAK-R5_met.fits;28.727;26543;96.884;2.21867
20240331170443579_ZEBRAK-R5_snap.fits;31.3188;26515.1;24.4673;0
20240331170543654_ZEBRAK-R5_snap.fits;28.1379;26540;23.1899;0
20240331170643729_ZEBRAK-R5_snap.fits;32.3162;26472.7;33.7665;0
20240331170743803_ZEBRAK-R5_snap.fits;31.6096;26478.5;33.8384;0
20240331170843878_ZEBRAK-R5_snap.fits;26.361;26507.8;27.5151;0
20240331170943953_ZEBRAK-R5_snap.fits;31.4994;26493.2;32.2672;0
20240331171044027_ZEBRAK-R5_snap.fits;26.7155;26538.6;23.7067;0
20240331171144102_ZEBRAK-R5_snap.fits;28.3847;26458;21.8887;0
20240331171244177_ZEBRAK-R5_snap.fits;29.621;26502;31.4191;0
20240331171348518_ZEBRAK-R5_met.fits;34.3075;26490.2;79.0619;0.170667
20240331171344251_ZEBRAK-R5_snap.fits;29.1804;26456.5;27.2213;0
20240331171444326_ZEBRAK-R5_snap.fits;36.2503;26521;32.0764;0
20240331171544401_ZEBRAK-R5_snap.fits;28.0584;26515.1;24.9056;0
20240331171644475_ZEBRAK-R5_snap.fits;32.9583;26478.5;30.0068;0
20240331171744550_ZEBRAK-R5_snap.fits;41.9438;26465.3;30.3949;0
20240331171844625_ZEBRAK-R5_snap.fits;31.9466;26541.5;35.1675;0
20240331171944699_ZEBRAK-R5_snap.fits;29.8065;26544.4;26.1576;0
20240331172044774_ZEBRAK-R5_snap.fits;26.1928;26540;27.2264;0
20240331172144849_ZEBRAK-R5_snap.fits;30.5218;26507.8;25.589;0
20240331172244923_ZEBRAK-R5_snap.fits;35.985;26522.5;25.1664;0
20240331172344998_ZEBRAK-R5_snap.fits;30.3449;26510.7;32.427;0
20240331172445073_ZEBRAK-R5_snap.fits;37.3557;26535.6;29.9466;0
20240331172545147_ZEBRAK-R5_snap.fits;29.5258;26482.9;21.2671;0
20240331172710481_ZEBRAK-R5_met.fits;33.029;26477.1;77.1254;0.170667
20240331172645222_ZEBRAK-R5_snap.fits;32.3374;26472.7;32.3519;0
20240331172745297_ZEBRAK-R5_snap.fits;35.6738;26485.8;27.3989;0
20240331172857830_ZEBRAK-R5_met.fits;30.4329;26490.2;423.784;0.341333
20240331172845371_ZEBRAK-R5_snap.fits;35.1433;26545.9;37.1417;0
20240331172945446_ZEBRAK-R5_snap.fits;35.006;26468.3;28.2428;0
20240331173045521_ZEBRAK-R5_snap.fits;33.6541;26477.1;25.3463;0
20240331173145595_ZEBRAK-R5_snap.fits;32.2159;26526.9;29.2558;0
20240331173245670_ZEBRAK-R5_snap.fits;34.6991;26506.3;33.4827;0
20240331173345745_ZEBRAK-R5_snap.fits;34.4231;26544.4;24.8136;0
20240331173445819_ZEBRAK-R5_snap.fits;36.4169;26482.9;22.4729;0
20240331173545894_ZEBRAK-R5_snap.fits;25.3014;26487.3;28.513;0
20240331173645969_ZEBRAK-R5_snap.fits;36.4981;26478.5;25.4654;0
20240331173746043_ZEBRAK-R5_snap.fits;28.7257;26538.6;23.7464;0
20240331173846118_ZEBRAK-R5_snap.fits;28.8525;26459.5;21.2104;0
20240331173946193_ZEBRAK-R5_snap.fits;32.4048;26516.6;25.0627;0
20240331174046267_ZEBRAK-R5_snap.fits;28.7881;26525.4;29.9537;0
20240331174209894_ZEBRAK-R5_met.fits;30.4677;26512.2;61.1819;0.512
20240331174146342_ZEBRAK-R5_snap.fits;28.9671;26480;34.7574;0
20240331174246417_ZEBRAK-R5_snap.fits;30.145;26468.3;32.2442;0
20240331174346491_ZEBRAK-R5_snap.fits;30.1639;26540;33.415;0
20240331174446566_ZEBRAK-R5_snap.fits;29.8543;26459.5;25.2984;0
20240331174546641_ZEBRAK-R5_snap.fits;32.3214;26503.4;29.9844;0
20240331174646715_ZEBRAK-R5_snap.fits;31.6374;26507.8;32.6246;0
20240331174746790_ZEBRAK-R5_snap.fits;30.1419;26493.2;29.992;0
20240331174846865_ZEBRAK-R5_snap.fits;28.9375;26529.8;33.3336;0
20240331174946939_ZEBRAK-R5_snap.fits;32.437;26547.4;30.6787;0
20240331175047014_ZEBRAK-R5_snap.fits;33.7593;26468.3;27.2068;0
20240331175147089_ZEBRAK-R5_snap.fits;32.2885;26456.5;28.348;0
20240331175247163_ZEBRAK-R5_snap.fits;28.0244;26478.5;21.8493;0
20240331175347238_ZEBRAK-R5_snap.fits;28.3286;26529.8;24.2393;0
20240331175447313_ZEBRAK-R5_snap.fits;29.0749;26516.6;22.9487;0
20240331175547387_ZEBRAK-R5_snap.fits;33.7419;26506.3;28.8907;0
20240331175647462_ZEBRAK-R5_snap.fits;31.6564;26449.2;28.3164;0
20240331175747537_ZEBRAK-R5_snap.fits;33.2412;26502;33.334;0
20240331175847611_ZEBRAK-R5_snap.fits;27.0488;26503.4;26.6516;0
20240331175947686_ZEBRAK-R5_snap.fits;26.2212;26504.9;32.4039;0
