# file name; noise; peak f.; mag.; duration
20240331070058555_ZEBRAK-R5_snap.fits;42.1759;26482.9;27.0992;0
20240331070158630_ZEBRAK-R5_snap.fits;37.1684;26477.1;39.253;0
20240331070258705_ZEBRAK-R5_snap.fits;38.3394;26534.2;31.8464;0
20240331070358779_ZEBRAK-R5_snap.fits;38.2124;26463.9;31.6198;0
20240331070458854_ZEBRAK-R5_snap.fits;39.1431;26468.3;37.3579;0
20240331070558929_ZEBRAK-R5_snap.fits;41.2165;26531.2;34.3482;0
20240331070659003_ZEBRAK-R5_snap.fits;33.1938;26472.7;38.8038;0
20240331070759078_ZEBRAK-R5_snap.fits;45.5832;26538.6;30.889;0
20240331070859153_ZEBRAK-R5_snap.fits;39.4781;26493.2;29.6246;0
20240331070959227_ZEBRAK-R5_snap.fits;45.3606;26535.6;31.6553;0
20240331071059302_ZEBRAK-R5_snap.fits;40.6063;26455.1;32.8388;0
20240331071159377_ZEBRAK-R5_snap.fits;37.1699;26466.8;37.6226;0
20240331071259451_ZEBRAK-R5_snap.fits;35.931;26494.6;31.5732;0
20240331071359526_ZEBRAK-R5_snap.fits;36.5161;26485.8;34.0759;0
20240331071459601_ZEBRAK-R5_snap.fits;36.111;26474.1;26.2116;0
20240331071559675_ZEBRAK-R5_snap.fits;29.4115;26456.5;29.2915;0
20240331071659750_ZEBRAK-R5_snap.fits;32.1113;26466.8;36.8141;0
20240331071759825_ZEBRAK-R5_snap.fits;27.2426;26474.1;28.3503;0
20240331071859899_ZEBRAK-R5_snap.fits;40.0473;26449.2;32.606;0
20240331071959974_ZEBRAK-R5_snap.fits;36.7935;26496.1;32.9027;0
20240331072100049_ZEBRAK-R5_snap.fits;40.1102;26496.1;28.4837;0
20240331072200123_ZEBRAK-R5_snap.fits;32.8185;26449.2;36.0042;0
20240331072300198_ZEBRAK-R5_snap.fits;34.7373;26504.9;21.0307;0
20240331072400273_ZEBRAK-R5_snap.fits;32.0904;26529.8;28.6439;0
20240331072500347_ZEBRAK-R5_snap.fits;33.6715;26510.7;28.8528;0
20240331072600422_ZEBRAK-R5_snap.fits;39.7298;26516.6;30.6101;0
20240331072700497_ZEBRAK-R5_snap.fits;40.1464;26506.3;34.9043;0
20240331072800571_ZEBRAK-R5_snap.fits;37.5933;26472.7;27.4201;0
20240331072900646_ZEBRAK-R5_snap.fits;31.5378;26525.4;28.6541;0
20240331073000721_ZEBRAK-R5_snap.fits;37.496;26472.7;30.5869;0
20240331073100795_ZEBRAK-R5_snap.fits;29.9075;26494.6;37.5224;0
20240331073200870_ZEBRAK-R5_snap.fits;33.975;26497.6;31.1161;0
20240331073300945_ZEBRAK-R5_snap.fits;29.8039;26450.7;30.2259;0
20240331073401019_ZEBRAK-R5_snap.fits;38.2739;26531.2;30.4389;0
20240331073501094_ZEBRAK-R5_snap.fits;30.9268;26515.1;33.0976;0
20240331073601169_ZEBRAK-R5_snap.fits;31.6794;26468.3;33.1658;0
20240331073752614_ZEBRAK-R5_met.fits;34.2336;26488.8;122.893;0.512
20240331073701243_ZEBRAK-R5_snap.fits;32.2378;26523.9;28.9742;0
20240331073801318_ZEBRAK-R5_snap.fits;37.7622;26525.4;38.2011;0
20240331073901393_ZEBRAK-R5_snap.fits;30.587;26529.8;28.1314;0
20240331074001467_ZEBRAK-R5_snap.fits;39.1422;26532.7;24.6913;0
20240331074101542_ZEBRAK-R5_snap.fits;38.4345;26513.7;25.9338;0
20240331074201617_ZEBRAK-R5_snap.fits;44.8663;26544.4;24.0035;0
20240331074301691_ZEBRAK-R5_snap.fits;44.318;26453.6;28.7945;0
20240331074401766_ZEBRAK-R5_snap.fits;37.3633;26458;32.7321;0
20240331074501841_ZEBRAK-R5_snap.fits;34.7902;26503.4;30.8562;0
20240331074601915_ZEBRAK-R5_snap.fits;36.5562;26468.3;32.2227;0
20240331074701990_ZEBRAK-R5_snap.fits;35.1601;26455.1;29.1539;0
20240331074802065_ZEBRAK-R5_snap.fits;30.4515;26458;26.6007;0
20240331074902139_ZEBRAK-R5_snap.fits;35.9049;26532.7;27.42;0
20240331075002214_ZEBRAK-R5_snap.fits;35.5904;26503.4;32.3397;0
20240331075102289_ZEBRAK-R5_snap.fits;35.788;26547.4;29.2353;0
20240331075202363_ZEBRAK-R5_snap.fits;32.5349;26506.3;28.5223;0
20240331075302438_ZEBRAK-R5_snap.fits;40.2934;26460.9;34.13;0
20240331075402513_ZEBRAK-R5_snap.fits;37.1297;26525.4;31.7887;0
20240331075550374_ZEBRAK-R5_met.fits;29.7434;26515.1;224.587;0.341333
20240331075502587_ZEBRAK-R5_snap.fits;30.3916;26534.2;24.2077;0
20240331075614267_ZEBRAK-R5_met.fits;30.772;26493.2;72.6052;0.170667
20240331075602662_ZEBRAK-R5_snap.fits;33.6224;26480;35.0066;0
20240331075702737_ZEBRAK-R5_snap.fits;41.3067;26482.9;24.313;0
20240331075802811_ZEBRAK-R5_snap.fits;31.2664;26516.6;27.5893;0
20240331075902886_ZEBRAK-R5_snap.fits;32.7308;26525.4;26.2673;0
