# file name; noise; peak f.; mag.; duration
20220908060023066_FLZ-R0_snap.fits;10.4408;26512.2;9.79687;0
20220908060129114_FLZ-R0_met.fits;8.19469;26528.3;36.1783;0.341333
20220908060123141_FLZ-R0_snap.fits;9.09855;26521;6.66742;0
20220908060304858_FLZ-R0_met.fits;8.61792;26474.1;17.9946;0.170667
20220908060223216_FLZ-R0_snap.fits;9.65407;26513.7;9.71313;0
20220908060323290_FLZ-R0_snap.fits;9.32073;26541.5;7.59871;0
20220908060423365_FLZ-R0_snap.fits;9.67275;26465.3;8.49348;0
20220908060548357_FLZ-R0_met.fits;8.24761;26485.8;19.9715;0.170667
20220908060523440_FLZ-R0_snap.fits;8.76915;26478.5;10.8478;0
20220908060623514_FLZ-R0_snap.fits;9.74818;26488.8;8.25106;0
20220908060723589_FLZ-R0_snap.fits;11.0904;26496.1;9.02121;0
20220908060854896_FLZ-R0_met.fits;9.14727;26494.6;18.7786;0.170667
20220908060823664_FLZ-R0_snap.fits;8.7278;26481.4;10.0887;0
20220908060923738_FLZ-R0_snap.fits;10.2123;26509.3;8.90538;0
20220908061023813_FLZ-R0_snap.fits;7.56403;26472.7;9.24464;0
20220908061123888_FLZ-R0_snap.fits;8.64632;26543;7.57324;0
20220908061223962_FLZ-R0_snap.fits;9.44636;26504.9;9.15488;0
20220908061324037_FLZ-R0_snap.fits;7.87081;26497.6;9.5002;0
20220908061424112_FLZ-R0_snap.fits;9.51686;26522.5;7.90097;0
20220908061524186_FLZ-R0_snap.fits;9.56044;26519.5;8.73425;0
20220908061624261_FLZ-R0_snap.fits;9.73218;26529.8;8.13316;0
20220908061729285_FLZ-R0_met.fits;10.3074;26488.8;32.6406;0.170667
20220908061724336_FLZ-R0_snap.fits;11.9064;26540;8.90821;0
20220908061906394_FLZ-R0_met.fits;8.77108;26500.5;49.3873;0.170667
20220908061824410_FLZ-R0_snap.fits;7.554;26506.3;7.23751;0
20220908061924485_FLZ-R0_snap.fits;9.33212;26468.3;7.63934;0
20220908062024560_FLZ-R0_snap.fits;9.25596;26506.3;6.68595;0
20220908062201840_FLZ-R0_met.fits;9.50861;26519.5;23.7538;0.170667
20220908062124634_FLZ-R0_snap.fits;8.18001;26510.7;9.80997;0
20220908062224709_FLZ-R0_snap.fits;10.7509;26488.8;8.8942;0
20220908062340144_FLZ-R0_met.fits;9.74542;26497.6;23.4851;0.170667
20220908062324784_FLZ-R0_snap.fits;9.6548;26471.2;9.41547;0
20220908062448410_FLZ-R0_met.fits;10.6103;26518.1;28.6832;0.170667
20220908062424858_FLZ-R0_snap.fits;9.23376;26509.3;8.07096;0
20220908062532442_FLZ-R0_met.fits;9.62289;26487.3;30.3588;0.170667
20220908062524933_FLZ-R0_snap.fits;10.4465;26450.7;9.71626;0
20220908062702554_FLZ-R0_met.fits;9.1908;26491.7;26.4997;0.170667
20220908062625008_FLZ-R0_snap.fits;10.3894;26509.3;11.1083;0
20220908062813040_FLZ-R0_met.fits;8.6668;26487.3;18.2168;0.170667
20220908062819354_FLZ-R0_met.fits;8.50315;26500.5;23.4659;0.170667
20220908062725082_FLZ-R0_snap.fits;10.7283;26458;10.7523;0
20220908062825157_FLZ-R0_snap.fits;11.3513;26512.2;8.37851;0
20220908062925232_FLZ-R0_snap.fits;9.70894;26540;9.15495;0
20220908063025306_FLZ-R0_snap.fits;10.7059;26463.9;11.1148;0
20220908063219482_FLZ-R0_met.fits;9.93081;26490.2;21.2919;0.170667
20220908063125381_FLZ-R0_snap.fits;11.0607;26497.6;47.5981;0
20220908063221701_FLZ-R0_met.fits;9.23823;26491.7;18.7118;11.6053
20220908063225456_FLZ-R0_snap.fits;9.21435;26459.5;8.79648;0
20220908063325530_FLZ-R0_snap.fits;10.5025;26490.2;10.3774;0
20220908063425605_FLZ-R0_snap.fits;9.7992;26468.3;8.24199;0
20220908063536773_FLZ-R0_met.fits;10.0726;26493.2;27.2739;0.170667
20220908063557765_FLZ-R0_met.fits;8.48637;26499;27.9507;0.512
20220908063525680_FLZ-R0_snap.fits;9.63232;26463.9;10.4594;0
20220908063716784_FLZ-R0_met.fits;8.24384;26507.8;34.7777;0.170667
20220908063625754_FLZ-R0_snap.fits;8.87426;26475.6;10.2053;0
20220908063758938_FLZ-R0_met.fits;10.4204;26504.9;52.3352;0.170667
20220908063725829_FLZ-R0_snap.fits;9.743;26456.5;7.64258;0
20220908063827610_FLZ-R0_met.fits;8.95614;26512.2;31.8145;1.024
20220908063825904_FLZ-R0_snap.fits;10.1849;26490.2;8.1974;0
20220908064019056_FLZ-R0_met.fits;9.91009;26496.1;20.0917;0.341333
20220908063925978_FLZ-R0_snap.fits;10.4194;26503.4;9.26581;0
20220908064026053_FLZ-R0_snap.fits;10.4523;26523.9;8.26823;0
20220908064126128_FLZ-R0_snap.fits;8.57464;26500.5;6.04115;0
20220908064303749_FLZ-R0_met.fits;10.6312;26510.7;64.7681;0.170667
20220908064226202_FLZ-R0_snap.fits;10.2927;26494.6;7.84998;0
20220908064326277_FLZ-R0_snap.fits;12.2187;26544.4;7.88587;0
20220908064459461_FLZ-R0_met.fits;9.65481;26506.3;26.4827;0.170667
20220908064426352_FLZ-R0_snap.fits;9.24865;26507.8;12.4524;0
20220908064526426_FLZ-R0_snap.fits;10.27;26488.8;10.4138;0
20220908064707632_FLZ-R0_met.fits;9.96665;26525.4;77.5584;0.682667
20220908064721626_FLZ-R0_met.fits;9.69049;26480;37.5453;0.341333
20220908064626501_FLZ-R0_snap.fits;8.41734;26509.3;7.28497;0
20220908064754394_FLZ-R0_met.fits;11.2998;26487.3;67.3014;0.170667
20220908064726576_FLZ-R0_snap.fits;9.84189;26478.5;7.55521;0
20220908064826650_FLZ-R0_snap.fits;10.1484;26526.9;9.50181;0
20220908064926725_FLZ-R0_snap.fits;10.4973;26529.8;8.36834;0
20220908065100592_FLZ-R0_met.fits;11.0914;26480;23.632;0.341333
20220908065026800_FLZ-R0_snap.fits;10.0141;26493.2;8.39491;0
20220908065130970_FLZ-R0_met.fits;8.95622;26500.5;32.6859;0.341333
20220908065126874_FLZ-R0_snap.fits;10.6264;26544.4;9.93585;0
20220908065244186_FLZ-R0_met.fits;9.61246;26506.3;27.7474;0.341333
20220908065226949_FLZ-R0_snap.fits;11.2033;26510.7;10.3667;0
20220908065330437_FLZ-R0_met.fits;8.74419;26485.8;22.5967;0.170667
20220908065327024_FLZ-R0_snap.fits;10.6288;26482.9;8.6895;0
20220908065427098_FLZ-R0_snap.fits;10.533;26450.7;9.51627;0
20220908065527173_FLZ-R0_snap.fits;9.93643;26481.4;8.19852;0
20220908065643632_FLZ-R0_met.fits;10.0657;26490.2;26.6713;0.170667
20220908065627248_FLZ-R0_snap.fits;10.5683;26465.3;9.03104;0
20220908065727322_FLZ-R0_snap.fits;10.2946;26507.8;9.60749;0
20220908065827397_FLZ-R0_snap.fits;10.4183;26475.6;9.45675;0
20220908065927472_FLZ-R0_snap.fits;8.39761;26512.2;11.7556;0
