# file name; noise; peak f.; mag.; duration
20220908110016965_FLZ-R0_met.fits;8.74208;26488.8;18.5985;0.170667
20220908110130181_FLZ-R0_met.fits;8.60728;26487.3;19.9193;0.170667
20220908110045466_FLZ-R0_snap.fits;11.2784;26545.9;7.58928;0
20220908110145541_FLZ-R0_snap.fits;9.83303;26503.4;8.90559;0
20220908110245616_FLZ-R0_snap.fits;9.28089;26481.4;7.89106;0
20220908110354565_FLZ-R0_met.fits;8.5218;26477.1;34.2634;0.341333
20220908110345690_FLZ-R0_snap.fits;9.15379;26513.7;8.10508;0
20220908110447301_FLZ-R0_met.fits;9.57906;26472.7;46.8436;0.341333
20220908110445765_FLZ-R0_snap.fits;11.3977;26523.9;7.92104;0
20220908110615365_FLZ-R0_met.fits;8.15986;26506.3;18.7559;0.170667
20220908110545840_FLZ-R0_snap.fits;8.98645;26474.1;9.45729;0
20220908110645914_FLZ-R0_snap.fits;9.63267;26528.3;8.58925;0
20220908110745989_FLZ-R0_snap.fits;9.52964;26535.6;9.63633;0
20220908110846064_FLZ-R0_snap.fits;9.01522;26453.6;7.92835;0
20220908110950576_FLZ-R0_met.fits;8.76799;26462.4;20.171;0.170667
20220908110946138_FLZ-R0_snap.fits;8.70114;26459.5;9.25224;0
20220908111046213_FLZ-R0_snap.fits;9.01438;26500.5;9.27745;0
20220908111146288_FLZ-R0_snap.fits;7.8492;26547.4;5.86647;0
20220908111246362_FLZ-R0_snap.fits;9.88295;26468.3;10.9953;0
20220908111346437_FLZ-R0_snap.fits;8.06297;26491.7;9.31962;0
20220908111446512_FLZ-R0_snap.fits;7.94821;26490.2;6.1351;0
20220908111546586_FLZ-R0_snap.fits;9.62851;26532.7;10.4977;0
20220908111646661_FLZ-R0_snap.fits;9.43798;26490.2;8.26757;0
20220908111829061_FLZ-R0_met.fits;7.66224;26482.9;18.2537;0.341333
20220908111746736_FLZ-R0_snap.fits;8.85803;26475.6;9.77762;0
20220908111846810_FLZ-R0_snap.fits;10.4468;26472.7;8.72034;0
20220908111946885_FLZ-R0_snap.fits;9.46128;26456.5;8.30017;0
20220908112046960_FLZ-R0_snap.fits;9.58486;26541.5;8.15098;0
20220908112147034_FLZ-R0_snap.fits;10.1187;26544.4;8.64026;0
20220908112247109_FLZ-R0_snap.fits;10.3157;26497.6;8.4486;0
20220908112347184_FLZ-R0_snap.fits;9.63476;26521;5.91789;0
20220908112447258_FLZ-R0_snap.fits;9.66422;26504.9;8.30671;0
20220908112635632_FLZ-R0_met.fits;8.67158;26507.8;56.8543;0.170667
20220908112547333_FLZ-R0_snap.fits;8.52745;26485.8;28.7865;0
20220908112645872_FLZ-R0_met.fits;9.64357;26509.3;28.7865;0.853333
20220908112647408_FLZ-R0_snap.fits;9.38827;26480;9.86489;0
20220908112747482_FLZ-R0_snap.fits;9.24315;26523.9;6.47586;0
20220908112847557_FLZ-R0_snap.fits;8.97668;26541.5;8.53976;0
20220908112947632_FLZ-R0_snap.fits;8.17239;26497.6;7.18104;0
20220908113106992_FLZ-R0_met.fits;8.28584;26484.4;75.3078;0.341333
20220908113047706_FLZ-R0_snap.fits;9.01893;26478.5;9.89779;0
20220908113147781_FLZ-R0_snap.fits;9.38024;26480;8.24284;0
20220908113247856_FLZ-R0_snap.fits;8.65437;26525.4;7.4719;0
20220908113418138_FLZ-R0_met.fits;8.62933;26480;21.1504;0.853333
20220908113347930_FLZ-R0_snap.fits;9.74935;26477.1;8.84305;0
20220908113448005_FLZ-R0_snap.fits;10.3613;26458;9.52564;0
20220908113548080_FLZ-R0_snap.fits;9.43686;26491.7;8.34343;0
20220908113741402_FLZ-R0_met.fits;9.3424;26537.1;79.277;0.170667
20220908113648154_FLZ-R0_snap.fits;8.41585;26512.2;10.4582;0
20220908113748229_FLZ-R0_snap.fits;8.69789;26503.4;7.35517;0
20220908113912026_FLZ-R0_met.fits;9.0638;26455.1;20.7519;1.536
20220908113848304_FLZ-R0_snap.fits;10.9525;26522.5;8.35719;0
20220908113948378_FLZ-R0_snap.fits;8.73421;26490.2;11.4771;0
20220908114048453_FLZ-R0_snap.fits;11.0329;26523.9;7.93521;0
20220908114148528_FLZ-R0_snap.fits;8.69437;26506.3;7.43436;0
20220908114248602_FLZ-R0_snap.fits;9.46364;26531.2;8.88037;0
20220908114404037_FLZ-R0_met.fits;8.06481;26525.4;16.7423;0.170667
20220908114348677_FLZ-R0_snap.fits;10.7492;26506.3;6.52597;0
20220908114448752_FLZ-R0_snap.fits;10.1729;26449.2;7.31634;0
20220908114627056_FLZ-R0_met.fits;9.40017;26484.4;27.8245;5.632
20220908114548826_FLZ-R0_snap.fits;10.2891;26480;9.14152;0
20220908114653338_FLZ-R0_met.fits;9.00854;26509.3;48.6841;0.341333
20220908114648901_FLZ-R0_snap.fits;8.06606;26531.2;7.95546;0
20220908114748976_FLZ-R0_snap.fits;11.3913;26515.1;6.10689;0
20220908114849050_FLZ-R0_snap.fits;9.48558;26496.1;7.85755;0
20220908115025648_FLZ-R0_met.fits;10.131;26480;25.3547;0.341333
20220908114949125_FLZ-R0_snap.fits;7.80189;26453.6;9.56727;0
20220908115058416_FLZ-R0_met.fits;7.30371;26463.9;16.3569;0.341333
20220908115049200_FLZ-R0_snap.fits;9.65236;26543;8.72847;0
20220908115244570_FLZ-R0_met.fits;8.6528;26510.7;21.8014;0.170667
20220908115149274_FLZ-R0_snap.fits;10.0342;26491.7;9.17037;0
20220908115249349_FLZ-R0_snap.fits;9.77603;26535.6;7.7983;0
20220908115349424_FLZ-R0_snap.fits;10.9381;26471.2;7.70502;0
20220908115449498_FLZ-R0_snap.fits;9.15829;26485.8;7.77866;0
20220908115549573_FLZ-R0_snap.fits;11.2398;26474.1;8.86888;0
20220908115649648_FLZ-R0_snap.fits;8.63724;26525.4;9.35572;0
20220908115749722_FLZ-R0_snap.fits;9.44713;26544.4;7.02685;0
20220908115849797_FLZ-R0_snap.fits;11.1895;26472.7;8.03594;0
20220908115949872_FLZ-R0_snap.fits;9.48625;26506.3;6.31759;0
