# file name; noise; peak f.; mag.; duration
20220908065841733_FLZ-R0_met.fits;10.1583;26487.3;28.215;0.170667
20220908070050245_FLZ-R0_met.fits;10.9409;26497.6;28.2363;0.170667
20220908070027546_FLZ-R0_snap.fits;10.52;26490.2;7.48338;0
20220908070127621_FLZ-R0_snap.fits;10.3496;26456.5;7.12031;0
20220908070227696_FLZ-R0_snap.fits;10.8327;26528.3;6.28599;0
20220908070327770_FLZ-R0_snap.fits;10.8574;26460.9;6.69459;0
20220908070427845_FLZ-R0_snap.fits;12.2102;26532.7;8.86671;0
20220908070617072_FLZ-R0_met.fits;9.7891;26490.2;20.5356;0.170667
20220908070527920_FLZ-R0_snap.fits;9.45633;26475.6;7.61683;0
20220908070627994_FLZ-R0_snap.fits;10.4786;26453.6;8.0196;0
20220908070728069_FLZ-R0_snap.fits;9.78815;26523.9;6.84217;0
20220908070828144_FLZ-R0_snap.fits;9.40195;26469.7;10.405;0
20220908070928218_FLZ-R0_snap.fits;10.235;26496.1;6.94604;0
20220908071028293_FLZ-R0_snap.fits;12.0494;26455.1;7.88032;0
20220908071128368_FLZ-R0_snap.fits;9.20799;26500.5;8.3212;0
20220908071234245_FLZ-R0_met.fits;10.2958;26488.8;23.2458;0.170667
20220908071319984_FLZ-R0_met.fits;9.72995;26491.7;30.4418;0.341333
20220908071228442_FLZ-R0_snap.fits;9.4315;26494.6;7.48395;0
20220908071328517_FLZ-R0_snap.fits;10.1812;26507.8;9.68084;0
20220908071437466_FLZ-R0_met.fits;10.0086;26510.7;29.4594;0.170667
20220908071428592_FLZ-R0_snap.fits;10.6995;26516.6;9.97775;0
20220908071528666_FLZ-R0_snap.fits;9.24175;26500.5;9.06144;0
20220908071628741_FLZ-R0_snap.fits;9.4679;26452.1;7.925;0
20220908071725744_FLZ-R0_met.fits;9.62722;26488.8;23.102;0.341333
20220908071728816_FLZ-R0_snap.fits;10.0319;26541.5;7.85319;0
20220908071855173_FLZ-R0_met.fits;9.76446;26500.5;43.967;0.341333
20220908071828890_FLZ-R0_snap.fits;8.8589;26471.2;9.99637;0
20220908072016069_FLZ-R0_met.fits;10.6498;26496.1;50.7654;0.170667
20220908072024773_FLZ-R0_met.fits;8.38522;26544.4;18.8652;0.170667
20220908071928965_FLZ-R0_snap.fits;9.09301;26487.3;6.9819;0
20220908072113242_FLZ-R0_met.fits;9.46005;26509.3;23.38;0.170667
20220908072029040_FLZ-R0_snap.fits;10.5129;26531.2;6.9;0
20220908072129114_FLZ-R0_snap.fits;9.36636;26540;7.08873;0
20220908072229189_FLZ-R0_snap.fits;10.1128;26463.9;7.60441;0
20220908072329264_FLZ-R0_snap.fits;9.22701;26513.7;9.35489;0
20220908072429338_FLZ-R0_snap.fits;9.94208;26510.7;7.34529;0
20220908072529413_FLZ-R0_snap.fits;9.43353;26493.2;6.30172;0
20220908072629488_FLZ-R0_snap.fits;9.27778;26460.9;9.45787;0
20220908072729562_FLZ-R0_snap.fits;9.15773;26543;7.95751;0
20220908072829637_FLZ-R0_snap.fits;10.344;26463.9;6.43723;0
20220908072929712_FLZ-R0_snap.fits;9.0561;26502;7.72492;0
20220908073029786_FLZ-R0_snap.fits;10.5462;26515.1;8.5645;0
20220908073129520_FLZ-R0_met.fits;9.11497;26507.8;41.9335;0.170667
20220908073129861_FLZ-R0_snap.fits;8.6308;26509.3;8.73037;0
20220908073243930_FLZ-R0_met.fits;10.6749;26490.2;28.2775;0.341333
20220908073229936_FLZ-R0_snap.fits;9.83323;26503.4;8.3736;0
20220908073330010_FLZ-R0_snap.fits;8.36683;26482.9;6.67127;0
20220908073430085_FLZ-R0_snap.fits;8.39773;26490.2;8.34146;0
20220908073542106_FLZ-R0_met.fits;8.40083;26488.8;75.1007;0.341333
20220908073530160_FLZ-R0_snap.fits;9.29789;26510.7;9.54908;0
20220908073630234_FLZ-R0_snap.fits;9.63308;26522.5;7.40313;0
20220908073730309_FLZ-R0_snap.fits;11.2535;26506.3;7.37032;0
20220908073907248_FLZ-R0_met.fits;8.37948;26534.2;43.6961;0.512
20220908073830384_FLZ-R0_snap.fits;9.68988;26519.5;6.32438;0
20220908073930458_FLZ-R0_snap.fits;10.3768;26493.2;9.88541;0
20220908074030533_FLZ-R0_snap.fits;9.79375;26469.7;6.31879;0
20220908074130608_FLZ-R0_snap.fits;7.77125;26529.8;9.27715;0
20220908074230682_FLZ-R0_snap.fits;7.76558;26493.2;6.45236;0
20220908074407962_FLZ-R0_met.fits;9.20165;26507.8;37.1098;0.341333
20220908074330757_FLZ-R0_snap.fits;9.77999;26481.4;8.10311;0
20220908074430832_FLZ-R0_snap.fits;9.88738;26537.1;7.46121;0
20220908074530906_FLZ-R0_snap.fits;9.14683;26485.8;9.23541;0
20220908074656752_FLZ-R0_met.fits;9.4028;26502;20.8524;0.170667
20220908074630981_FLZ-R0_snap.fits;9.6301;26497.6;8.15826;0
20220908074753584_FLZ-R0_met.fits;10.4091;26507.8;42.1433;0.170667
20220908074731056_FLZ-R0_snap.fits;10.6263;26472.7;7.49145;0
20220908074839834_FLZ-R0_met.fits;10.7007;26458;21.7921;0.170667
20220908074831130_FLZ-R0_snap.fits;10.3347;26474.1;8.72356;0
20220908075015066_FLZ-R0_met.fits;9.4438;26496.1;19.1878;0.170667
20220908074931205_FLZ-R0_snap.fits;9.9884;26490.2;10.8894;0
20220908075031280_FLZ-R0_snap.fits;7.71623;26540;7.83538;0
20220908075131354_FLZ-R0_snap.fits;10.523;26466.8;9.8743;0
20220908075231429_FLZ-R0_snap.fits;10.2951;26545.9;8.35083;0
20220908075335770_FLZ-R0_met.fits;8.86188;26494.6;18.6571;0.341333
20220908075331504_FLZ-R0_snap.fits;9.74163;26516.6;8.64712;0
20220908075455813_FLZ-R0_met.fits;11.6648;26515.1;24.99;0.170667
20220908075431578_FLZ-R0_snap.fits;10.4433;26535.6;10.0639;0
20220908075531653_FLZ-R0_snap.fits;9.47425;26502;9.02266;0
20220908075632240_FLZ-R0_met.fits;9.15961;26500.5;26.7738;0.170667
20220908075631728_FLZ-R0_snap.fits;9.7606;26458;9.37847;0
20220908075731802_FLZ-R0_snap.fits;12.0041;26525.4;8.72335;0
20220908075831877_FLZ-R0_snap.fits;9.97934;26532.7;10.1429;0
20220908075931952_FLZ-R0_snap.fits;8.8312;26510.7;10.5844;0
