#timestamp,LO_Frequency,Hit,StdDev 
1662616815.5,286046999.9,N
1662616835.3,286046993.4,N
1662616855.2,286046993.1,N
1662616875.9,286046992.3,N
1662616895.7,286046992.1,N
1662616915.6,286046990.3,N
1662616935.4,286046988.1,N
1662616955.2,286046986.6,N
1662616975.1,286046984.6,N
1662616976.0,286046984.6,N
1662616995.8,286046983.5,N
1662617015.7,286046979.8,N
1662617035.5,286046981.6,N
1662617055.3,286046978.2,N
1662617075.2,286046978.9,N
1662617095.0,286046984.3,N
1662617095.9,286046984.3,N
1662617115.7,286046986.1,N
1662617135.6,286046984.3,N
1662617155.4,286046983.3,N
1662617205.3,286046987.6,E
1662617215.2,286046994.8,N
1662617235.1,286047003.0,P
1662617236.0,286047003.0,N
1662617255.8,286047010.1,N
1662617275.6,286047018.4,Y
1662617295.5,286047021.2,P
1662617315.3,286047023.2,N
1662617335.2,286047024.5,N
1662617355.9,286047026.7,Y
1662617375.7,286047007.7,P
1662617395.6,286047010.0,N
1662617415.4,286047011.1,N
1662617435.3,286047014.0,Y
1662617455.1,286047005.0,P
1662617456.0,286047005.0,N
1662617475.8,286047007.6,N
1662617495.7,286047009.0,Y
1662617515.5,286047001.3,P
1662617535.3,286047006.9,N
1662617555.2,286047007.3,N
1662617575.0,286047012.4,Y
1662617575.9,286047012.4,P
1662617595.8,286047006.6,N
1662617615.6,286047009.9,P
1662617635.4,286047010.3,Y
1662617655.3,286047000.1,P
1662617675.1,286047004.0,N
1662617695.9,286047005.4,N
1662617715.7,286047004.6,N
1662617735.5,286047009.1,Y
1662617755.4,286047005.1,P
1662617775.2,286047004.7,P
1662617795.0,286047006.2,P
1662617795.9,286047006.2,Y
1662617815.8,286047004.1,P
1662617835.6,286047005.8,P
1662617855.5,286047005.5,P
1662617875.3,286047006.0,Y
1662617895.1,286046997.6,P
1662617915.9,286046994.0,N
1662617935.7,286046993.4,N
1662617955.6,286046999.2,N
1662617975.4,286046994.0,N
1662617995.2,286046997.1,N
1662618015.1,286046997.3,N
1662618016.0,286046997.3,N
1662618035.8,286046999.6,N
1662618055.6,286046998.0,N
1662618075.5,286047001.2,N
1662618095.3,286046997.0,N
1662618115.2,286046998.5,N
1662618135.9,286046997.5,N
1662618155.7,286046995.7,N
1662618175.6,286046997.2,N
1662618195.4,286046995.2,N
1662618215.2,286046999.3,N
1662618235.1,286046995.1,N
1662618236.0,286046995.1,N
1662618255.8,286047000.9,N
1662618275.7,286047001.2,N
1662618295.5,286046998.2,N
1662618315.3,286047001.0,N
1662618335.2,286047005.6,N
1662618355.9,286047006.7,N
1662618375.8,286047005.2,N
1662618395.6,286047005.1,N
1662618415.4,286047009.3,N
1662618435.3,286047015.5,Y
1662618455.1,286047013.6,P
1662618475.8,286047009.8,N
1662618495.7,286047013.3,N
1662618515.5,286047016.7,N
1662618535.4,286047015.9,N
1662618555.2,286047013.6,N
1662618575.0,286047009.3,N
1662618575.9,286047009.3,N
1662618595.8,286047014.1,N
1662618615.6,286047016.2,Y
1662618635.4,286047003.3,P
1662618655.3,286047007.3,N
1662618675.1,286047005.9,N
1662618695.9,286047005.3,N
1662618715.7,286047012.4,Y
1662618735.5,286047004.2,P
1662618755.4,286047009.1,P
1662618775.2,286047007.9,P
1662618795.0,286047001.8,N
1662618795.9,286047001.8,N
1662618815.8,286047003.2,N
1662618835.6,286047003.7,N
1662618855.5,286682706.9,Y
1662618875.3,286046997.3,P
1662618895.1,286046995.6,N
1662618915.9,286046998.7,N
1662618935.7,286047002.3,N
1662618955.5,286047004.2,N
1662618975.4,286047001.0,N
1662618995.2,286047001.5,N
1662619015.1,286047003.8,N
1662619016.0,286047003.8,N
1662619035.8,286047004.3,N
1662619055.6,286046999.7,N
1662619075.5,286047002.5,N
1662619095.3,286047000.8,N
1662619115.1,286046999.8,N
1662619135.9,286046997.0,N
1662619155.7,286047000.9,N
1662619175.6,286047000.9,N
1662619195.4,286047001.9,N
1662619215.2,286047001.9,N
1662619235.1,286047002.3,N
1662619236.0,286047002.3,N
1662619255.8,286046998.5,N
1662619275.6,286046995.9,N
1662619295.5,286047002.0,N
1662619315.3,286046999.0,N
1662619335.2,286046994.0,N
1662619355.9,286046997.2,N
1662619375.7,286046996.0,N
1662619395.6,286046996.7,N
1662619415.4,286046990.5,Y
1662619435.2,286046990.7,P
1662619455.1,286046990.9,N
1662619456.0,286046990.9,N
1662619475.8,286046997.7,N
1662619495.7,286046998.9,N
1662619515.5,286046997.0,N
1662619535.3,286046997.1,N
1662619555.2,286047000.3,N
1662619575.9,286046999.2,N
1662619595.7,286046999.0,N
1662619615.6,286046997.7,N
1662619635.4,286046996.2,N
1662619655.2,286046999.1,N
1662619675.1,286047001.2,N
1662619676.0,286047001.2,N
1662619695.8,286046997.5,N
1662619715.7,286046992.4,N
1662619735.5,286046996.1,N
1662619755.3,286046999.0,N
1662619775.2,286047000.7,N
1662619795.0,286046996.6,N
1662619795.9,286046996.6,N
1662619815.8,286046995.9,N
1662619835.6,286046994.7,N
1662619855.4,286047000.8,N
1662619875.3,286047000.0,N
1662619895.1,286046997.5,N
1662619915.9,286046996.0,N
1662619935.7,286046997.0,N
1662619955.5,286046997.2,N
1662619975.4,286046998.6,N
1662619995.2,286046995.2,N
1662620015.0,286046994.4,N
1662620015.9,286046994.4,N
1662620035.8,286046991.8,Y
1662620055.6,286046993.6,P
1662620075.5,286046994.7,N
1662620095.3,286046995.6,N
1662620115.1,286046998.5,N
1662620135.9,286046998.8,N
1662620155.7,286046998.3,N
1662620175.6,286046999.5,N
1662620195.4,286046995.0,N
1662620215.2,286046992.0,Y
1662620235.1,286046989.3,P
1662620236.0,286046989.3,N
1662620255.8,286046985.9,P
1662620275.7,286046987.7,Y
1662620295.5,286046994.3,P
1662620315.3,286046996.4,N
1662620335.2,286046996.4,N
1662620355.9,286046995.1,N
1662620375.7,286046996.0,N
1662620395.6,286046995.2,N
