# file name; noise; peak f.; mag.; duration
20220908160007792_FLZ-R0_snap.fits;8.75003;26541.5;7.15386;0
20220908160107866_FLZ-R0_snap.fits;9.42559;26503.4;8.6621;0
20220908160252997_FLZ-R0_met.fits;10.8171;26499;48.4863;0.341333
20220908160207941_FLZ-R0_snap.fits;9.84643;26512.2;9.71992;0
20220908160308016_FLZ-R0_snap.fits;11.3211;26478.5;10.1878;0
20220908160408090_FLZ-R0_snap.fits;10.7901;26521;8.83632;0
20220908160508165_FLZ-R0_snap.fits;11.5823;26475.6;6.12631;0
20220908160608240_FLZ-R0_snap.fits;8.76139;26521;8.50261;0
20220908160708314_FLZ-R0_snap.fits;8.77504;26518.1;6.67833;0
20220908160808389_FLZ-R0_snap.fits;10.1755;26488.8;7.71451;0
20220908160927237_FLZ-R0_met.fits;9.12334;26509.3;19.8463;0.170667
20220908160908464_FLZ-R0_snap.fits;11.6294;26497.6;8.43235;0
20220908161008538_FLZ-R0_snap.fits;10.5947;26477.1;9.52718;0
20220908161108613_FLZ-R0_snap.fits;9.55705;26518.1;8.49947;0
20220908161208688_FLZ-R0_snap.fits;10.7625;26456.5;7.6141;0
20220908161351088_FLZ-R0_met.fits;9.55046;26526.9;73.872;0.512
20220908161308762_FLZ-R0_snap.fits;7.96973;26544.4;11.7725;0
20220908161408837_FLZ-R0_snap.fits;9.73584;26485.8;10.6487;0
20220908161508912_FLZ-R0_snap.fits;7.73546;26465.3;7.55407;0
20220908161613424_FLZ-R0_met.fits;10.3298;26503.4;26.4517;0.341333
20220908161608986_FLZ-R0_snap.fits;9.2753;26469.7;8.11125;0
20220908161715888_FLZ-R0_met.fits;10.5682;26502;97.9488;0.341333
20220908161709061_FLZ-R0_snap.fits;9.10071;26475.6;7.83569;0
20220908161809136_FLZ-R0_snap.fits;9.71482;26534.2;6.70935;0
20220908161909210_FLZ-R0_snap.fits;10.0588;26478.5;8.78728;0
20220908162009285_FLZ-R0_snap.fits;8.84837;26512.2;6.77738;0
20220908162109360_FLZ-R0_snap.fits;10.1665;26502;9.19337;0
20220908162214725_FLZ-R0_met.fits;8.58923;26509.3;21.6668;0.170667
20220908162209434_FLZ-R0_snap.fits;11.6655;26474.1;10.1549;0
20220908162359173_FLZ-R0_met.fits;8.67425;26488.8;23.0698;0.170667
20220908162309509_FLZ-R0_snap.fits;10.0794;26455.1;9.86055;0
20220908162409584_FLZ-R0_snap.fits;8.55643;26471.2;7.91169;0
20220908162558640_FLZ-R0_met.fits;9.67758;26503.4;19.4316;0.170667
20220908162509658_FLZ-R0_snap.fits;8.15475;26491.7;5.85644;0
20220908162609733_FLZ-R0_snap.fits;9.46175;26453.6;8.30971;0
20220908162747696_FLZ-R0_met.fits;11.7523;26474.1;28.4358;0.512
20220908162758960_FLZ-R0_met.fits;10.9174;26480;28.4798;0.170667
20220908162709808_FLZ-R0_snap.fits;7.36744;26522.5;8.16003;0
20220908162900741_FLZ-R0_met.fits;8.98835;26532.7;19.4516;0.170667
20220908162809882_FLZ-R0_snap.fits;8.78803;26525.4;7.59339;0
20220908162909957_FLZ-R0_snap.fits;9.25721;26463.9;9.04279;0
20220908163010032_FLZ-R0_snap.fits;8.29501;26513.7;6.25791;0
20220908163110106_FLZ-R0_snap.fits;8.95749;26515.1;8.90417;0
20220908163210181_FLZ-R0_snap.fits;8.6924;26534.2;7.27697;0
20220908163327834_FLZ-R0_met.fits;8.39481;26475.6;32.2713;0.341333
20220908163310256_FLZ-R0_snap.fits;9.0187;26526.9;6.50367;0
20220908163410330_FLZ-R0_snap.fits;8.09218;26541.5;8.7149;0
20220908163510405_FLZ-R0_snap.fits;9.91128;26538.6;6.72604;0
20220908163610480_FLZ-R0_snap.fits;8.86737;26478.5;7.49813;0
20220908163710554_FLZ-R0_snap.fits;11.4211;26547.4;8.64765;0
20220908163810629_FLZ-R0_snap.fits;9.16691;26503.4;9.27419;0
20220908163910704_FLZ-R0_snap.fits;9.17098;26469.7;10.1745;0
20220908164010778_FLZ-R0_snap.fits;10.9349;26519.5;7.62606;0
20220908164110853_FLZ-R0_snap.fits;9.78121;26545.9;9.02233;0
20220908164210928_FLZ-R0_snap.fits;10.554;26545.9;8.86671;0
20220908164311002_FLZ-R0_snap.fits;8.64635;26462.4;8.0812;0
20220908164411077_FLZ-R0_snap.fits;8.88841;26459.5;6.39811;0
20220908164511152_FLZ-R0_snap.fits;9.30754;26468.3;6.44044;0
20220908164611226_FLZ-R0_snap.fits;9.22465;26506.3;7.27281;0
20220908164711301_FLZ-R0_snap.fits;8.44171;26547.4;10.128;0
20220908164811376_FLZ-R0_snap.fits;9.68846;26471.2;9.44475;0
20220908164911450_FLZ-R0_snap.fits;10.3691;26456.5;8.02149;0
20220908165011525_FLZ-R0_snap.fits;8.3024;26523.9;6.26092;0
20220908165111600_FLZ-R0_snap.fits;9.74432;26466.8;9.3458;0
20220908165211674_FLZ-R0_snap.fits;9.81906;26515.1;10.7776;0
20220908165319429_FLZ-R0_met.fits;11.1191;26491.7;25.8854;0.170667
20220908165311749_FLZ-R0_snap.fits;9.88095;26534.2;6.94901;0
20220908165411824_FLZ-R0_snap.fits;9.96858;26538.6;10.8422;0
20220908165511898_FLZ-R0_snap.fits;8.93088;26518.1;7.49154;0
20220908165644400_FLZ-R0_met.fits;9.3065;26474.1;20.3542;0.170667
20220908165611973_FLZ-R0_snap.fits;10.216;26504.9;8.18801;0
20220908165712048_FLZ-R0_snap.fits;9.10495;26535.6;7.28061;0
20220908165812122_FLZ-R0_snap.fits;9.74072;26459.5;9.97639;0
20220908165912197_FLZ-R0_snap.fits;8.47361;26522.5;9.33063;0
