#timestamp,LO_Frequency,Hit,StdDev 
1662667215.6,286047003.7,P
1662667235.4,286047001.4,P
1662667255.3,286047004.6,P
1662667275.1,286047005.1,Y
1662667295.8,286047000.9,P
1662667315.7,286046998.9,N
1662667335.5,286047001.7,N
1662667355.4,286047009.1,Y
1662667375.2,286047007.4,P
1662667395.0,286047004.8,N
1662667395.9,286047004.8,N
1662667415.8,286047007.3,Y
1662667435.6,286047000.0,P
1662667455.4,286046996.8,N
1662667475.3,286046997.6,N
1662667495.1,286046999.6,N
1662667515.9,286046996.5,N
1662667535.7,286047000.8,N
1662667555.5,286046996.8,N
1662667575.4,286046999.3,N
1662667595.2,286046999.1,N
1662667615.0,286047000.5,N
1662667615.9,286047000.5,N
1662667635.8,286047009.1,Y
1662667655.6,286047011.8,P
1662667675.5,286047011.2,N
1662667695.3,286047011.8,N
1662667715.1,286047010.9,N
1662667735.9,286047013.8,N
1662667755.7,286047012.9,N
1662667775.6,286047012.6,N
1662667795.4,286047012.6,N
1662667815.2,286047011.4,N
1662667835.1,286047010.9,N
1662667836.0,286047010.9,N
1662667855.8,286047013.1,Y
1662667875.6,286047002.7,P
1662667895.5,286047002.0,N
1662667915.3,286047002.4,N
1662667935.2,286047002.0,N
1662667955.9,286047003.8,N
1662667975.7,286047005.2,N
1662667995.6,286047007.4,N
1662668015.4,286047005.3,N
1662668035.2,286047003.6,N
1662668055.1,286047003.8,N
1662668056.0,286047003.8,N
1662668075.8,286047004.0,N
1662668095.7,286047003.2,N
1662668115.5,286047007.6,Y
1662668135.3,286047005.7,P
1662668155.2,286047004.4,P
1662668175.0,286047003.4,P
1662668175.9,286047003.4,Y
1662668195.7,286047002.0,P
1662668215.6,286047003.1,N
1662668235.4,286047002.9,N
1662668255.3,286047005.2,Y
1662668275.1,286047003.1,P
1662668295.8,286047004.4,P
1662668315.7,286047001.9,P
1662668335.5,286047004.3,Y
1662668355.4,286047001.2,P
1662668375.2,286047002.7,N
1662668395.0,286047003.6,P
1662668395.9,286047003.6,Y
1662668415.8,286047002.0,P
1662668435.6,286047002.0,P
1662668455.4,286047001.8,P
1662668475.3,286047000.2,N
1662668495.1,286047001.1,N
1662668515.9,286046998.6,N
1662668535.7,286047000.9,N
1662668555.5,286047005.9,Y
1662668575.4,286047005.3,P
1662668595.2,286047001.5,N
1662668615.0,286047003.9,N
1662668615.9,286047003.9,N
1662668635.8,286047004.2,N
1662668655.6,286047004.3,N
1662668675.5,286047002.2,N
1662668695.3,286046999.7,N
1662668715.1,286046998.1,N
1662668735.9,286046999.4,N
1662668755.7,286047000.0,N
1662668775.5,286047001.5,N
1662668795.4,286047003.5,N
1662668815.2,286047004.3,N
1662668835.1,286047003.0,N
1662668836.0,286047003.0,N
1662668855.8,286047005.0,N
1662668875.6,286047001.3,N
1662668895.5,286047002.6,N
1662668915.3,286047003.6,N
1662668935.1,286047006.1,Y
1662668955.9,286047007.0,P
1662668975.7,286047015.3,P
1662668995.6,286047021.9,P
1662669015.4,286047021.5,N
1662669035.2,286047024.0,Y
1662669055.1,286047017.5,P
1662669056.0,286047017.5,P
1662669075.8,286047021.0,P
1662669095.7,286047019.4,Y
1662669115.5,286046999.0,P
1662669135.3,286046992.0,N
1662669155.2,286046994.3,N
1662669175.9,286046734.5,Y
1662669195.7,286046993.0,P
1662669215.6,286046993.3,N
1662669235.4,286046994.8,N
1662669255.3,286046992.5,N
1662669275.1,286046990.3,Y
1662669276.0,286046990.3,P
1662669295.8,286046995.5,N
1662669315.7,286046999.2,N
1662669335.5,286047001.0,N
1662669355.3,286046998.2,N
1662669375.2,286046996.4,N
1662669395.0,286046991.5,N
1662669395.9,286046991.5,N
1662669415.8,286046990.9,N
1662669435.6,286046990.8,N
1662669455.4,286046990.6,N
1662669475.3,286046994.8,N
1662669495.1,286046996.5,N
1662669515.8,286046992.8,N
1662669535.7,286046990.2,N
1662669555.5,286046993.4,N
1662669575.4,286046998.0,N
1662669595.2,286046997.6,N
1662669615.0,286046998.0,N
1662669615.9,286046998.0,N
1662669635.8,286046997.4,N
1662669655.6,286047000.2,N
1662669675.4,286046998.3,N
1662669695.3,286046998.0,N
1662669715.1,286046997.4,N
1662669735.9,286046999.6,N
1662669755.7,286046995.7,N
1662669775.5,286046996.3,N
1662669795.4,286046993.5,N
1662669815.2,286046997.0,N
1662669835.0,286047000.6,N
1662669835.9,286047000.6,N
1662669855.8,286046999.0,N
1662669875.6,286047001.7,N
1662669895.5,286047000.7,N
1662669915.3,286047001.5,N
1662669935.1,286047005.9,N
1662669955.9,286047003.4,N
1662669975.7,286047005.7,N
1662669995.5,286047006.2,N
1662670015.4,286047010.7,N
1662670035.2,286047009.5,N
1662670055.0,286047010.9,N
1662670056.0,286047010.9,N
1662670075.8,286047011.2,N
1662670095.6,286047010.3,N
1662670115.5,286047010.8,N
1662670135.3,286047011.5,N
1662670155.1,286047017.0,Y
1662670175.9,286047013.5,P
1662670195.7,286047015.0,N
1662670215.6,286047018.0,P
1662670235.4,286047017.9,Y
1662670255.2,286047005.0,P
1662670275.1,286047004.7,N
1662670276.0,286047004.7,N
1662670295.8,286047008.5,N
1662670315.6,286047009.4,Y
1662670335.5,286047003.9,P
1662670355.3,286047004.3,N
1662670375.2,286047003.6,N
1662670395.9,286047002.9,N
1662670415.7,286047005.3,Y
1662670435.6,286047001.6,P
1662670455.4,286047002.3,N
1662670475.3,286047000.6,N
1662670495.1,286047004.3,Y
1662670496.0,286047004.3,P
1662670515.8,286047002.5,N
1662670535.7,286046998.7,N
1662670555.5,286047001.0,N
1662670575.3,286046998.9,N
1662670595.2,286046997.1,N
1662670615.0,286046998.4,N
1662670615.9,286046998.4,N
1662670635.8,286046999.2,N
1662670655.6,286046996.9,N
1662670675.4,286046997.3,N
1662670695.3,286046996.9,N
1662670715.1,286047000.4,N
1662670735.8,286047002.3,N
1662670755.7,286047003.8,N
1662670775.5,286047003.3,N
1662670795.4,286047004.5,N
