# file name; noise; peak f.; mag.; duration
20220908010000666_FLZ-R0_snap.fits;8.80358;26529.8;7.25358;0
20220908010059888_FLZ-R0_met.fits;9.80348;26482.9;28.5839;0.170667
20220908010153648_FLZ-R0_met.fits;8.89351;26494.6;49.5734;0.341333
20220908010100741_FLZ-R0_snap.fits;9.12873;26460.9;7.82112;0
20220908010200816_FLZ-R0_snap.fits;10.3544;26460.9;8.19138;0
20220908010300890_FLZ-R0_snap.fits;9.85678;26545.9;9.56736;0
20220908010400965_FLZ-R0_snap.fits;9.77804;26521;9.54272;0
20220908010501040_FLZ-R0_snap.fits;9.40695;26496.1;8.23822;0
20220908010601114_FLZ-R0_snap.fits;9.06059;26462.4;7.53693;0
20220908010701189_FLZ-R0_snap.fits;10.6668;26510.7;44.8547;0
20220908010759557_FLZ-R0_met.fits;10.6668;26510.7;44.8547;0.170667
20220908010820720_FLZ-R0_met.fits;8.95659;26462.4;47.3457;0.170667
20220908010832325_FLZ-R0_met.fits;10.3619;26504.9;23.3816;0.170667
20220908010801264_FLZ-R0_snap.fits;8.52328;26541.5;7.86013;0
20220908010901338_FLZ-R0_snap.fits;9.81843;26538.6;9.03164;0
20220908011001413_FLZ-R0_snap.fits;8.21764;26477.1;6.01037;0
20220908011117872_FLZ-R0_met.fits;9.89681;26504.9;26.4725;0.170667
20220908011101488_FLZ-R0_snap.fits;8.75387;26532.7;7.09486;0
20220908011201562_FLZ-R0_snap.fits;9.05702;26537.1;9.34375;0
20220908011313584_FLZ-R0_met.fits;9.93163;26453.6;31.178;0.170667
20220908011301637_FLZ-R0_snap.fits;10.0522;26496.1;7.35516;0
20220908011401712_FLZ-R0_snap.fits;10.6162;26537.1;7.179;0
20220908011501786_FLZ-R0_snap.fits;8.63412;26491.7;9.25304;0
20220908011601861_FLZ-R0_snap.fits;10.625;26474.1;8.92913;0
20220908011701936_FLZ-R0_snap.fits;9.95137;26515.1;7.97281;0
20220908011802010_FLZ-R0_snap.fits;10.4252;26494.6;8.2053;0
20220908011902085_FLZ-R0_snap.fits;10.724;26502;6.06853;0
20220908012002160_FLZ-R0_snap.fits;9.56208;26547.4;10.5233;0
20220908012101552_FLZ-R0_met.fits;8.26257;26497.6;19.9958;1.87733
20220908012102234_FLZ-R0_snap.fits;9.57312;26499;8.14819;0
20220908012202309_FLZ-R0_snap.fits;10.4178;26472.7;8.53359;0
20220908012302384_FLZ-R0_snap.fits;9.29518;26450.7;10.2488;0
20220908012402458_FLZ-R0_snap.fits;11.2715;26500.5;7.89908;0
20220908012502533_FLZ-R0_snap.fits;10.6706;26499;9.7595;0
20220908012602608_FLZ-R0_snap.fits;10.0076;26493.2;7.81258;0
20220908012714288_FLZ-R0_met.fits;9.49066;26471.2;50.3949;0.341333
20220908012702682_FLZ-R0_snap.fits;9.90496;26478.5;9.54176;0
20220908012802757_FLZ-R0_snap.fits;8.46485;26507.8;7.2411;0
20220908012921434_FLZ-R0_met.fits;9.10153;26497.6;20.3339;0.170667
20220908012902832_FLZ-R0_snap.fits;10.6532;26474.1;7.4605;0
20220908013002906_FLZ-R0_snap.fits;10.3143;26545.9;10.7087;0
20220908013102981_FLZ-R0_snap.fits;10.1478;26547.4;10.5393;0
20220908013203056_FLZ-R0_snap.fits;8.63013;26496.1;8.53349;0
20220908013303130_FLZ-R0_snap.fits;10.063;26515.1;10.7744;0
20220908013459525_FLZ-R0_met.fits;8.79453;26488.8;18.6998;0.170667
20220908013403205_FLZ-R0_snap.fits;9.77436;26496.1;7.31816;0
20220908013503280_FLZ-R0_snap.fits;9.86233;26478.5;9.87204;0
20220908013603354_FLZ-R0_snap.fits;8.37781;26462.4;8.50919;0
20220908013745584_FLZ-R0_met.fits;10.6135;26491.7;30.3335;0.170667
20220908013703429_FLZ-R0_snap.fits;9.27152;26469.7;9.30415;0
20220908013822960_FLZ-R0_met.fits;8.55019;26525.4;23.4847;0.170667
20220908013803504_FLZ-R0_snap.fits;8.06107;26475.6;6.83391;0
20220908013903578_FLZ-R0_snap.fits;10.7037;26469.7;8.33497;0
20220908014003653_FLZ-R0_snap.fits;10.8364;26521;8.60555;0
20220908014122160_FLZ-R0_met.fits;10.6182;26491.7;49.7327;0.341333
20220908014103728_FLZ-R0_snap.fits;11.3814;26506.3;9.05818;0
20220908014244933_FLZ-R0_met.fits;8.88655;26513.7;29.4017;0.170667
20220908014203802_FLZ-R0_snap.fits;10.3538;26460.9;8.9509;0
20220908014359173_FLZ-R0_met.fits;10.4588;26496.1;53.0293;0.341333
20220908014303877_FLZ-R0_snap.fits;10.935;26519.5;10.5209;0
20220908014409584_FLZ-R0_met.fits;10.8362;26522.5;29.7075;0.170667
20220908014403952_FLZ-R0_snap.fits;10.0046;26490.2;7.70224;0
20220908014530480_FLZ-R0_met.fits;9.56913;26465.3;47.8548;0.341333
20220908014535941_FLZ-R0_met.fits;10.4284;26491.7;27.0362;0.170667
20220908014504026_FLZ-R0_snap.fits;9.97473;26478.5;9.97586;0
20220908014604101_FLZ-R0_snap.fits;9.38816;26529.8;6.9133;0
20220908014740016_FLZ-R0_met.fits;9.63884;26504.9;38.0677;0.682667
20220908014704176_FLZ-R0_snap.fits;8.89181;26506.3;9.00005;0
20220908014804250_FLZ-R0_snap.fits;9.83323;26529.8;8.20604;0
20220908014933168_FLZ-R0_met.fits;10.1682;26507.8;29.2815;0.341333
20220908014904325_FLZ-R0_snap.fits;9.64479;26521;8.28546;0
20220908015004400_FLZ-R0_snap.fits;9.58593;26523.9;9.0817;0
20220908015104474_FLZ-R0_snap.fits;10.3075;26469.7;8.88779;0
20220908015204549_FLZ-R0_snap.fits;10.244;26522.5;10.0717;0
20220908015319642_FLZ-R0_met.fits;11.4682;26515.1;49.6373;1.36533
20220908015304624_FLZ-R0_snap.fits;8.21664;26472.7;8.43834;0
20220908015404698_FLZ-R0_snap.fits;13.3611;26458;7.85838;0
20220908015550682_FLZ-R0_met.fits;7.97026;26506.3;18.0192;0.170667
20220908015504773_FLZ-R0_snap.fits;8.10844;26497.6;6.54387;0
20220908015617306_FLZ-R0_met.fits;7.99942;26466.8;19.3995;0.170667
20220908015633349_FLZ-R0_met.fits;10.0099;26487.3;31.1768;0.170667
20220908015604848_FLZ-R0_snap.fits;10.1701;26455.1;8.74506;0
20220908015751173_FLZ-R0_met.fits;10.8027;26525.4;22.9915;0.170667
20220908015704922_FLZ-R0_snap.fits;8.56277;26450.7;7.99999;0
20220908015804997_FLZ-R0_snap.fits;9.12203;26506.3;9.91401;0
20220908015905072_FLZ-R0_snap.fits;9.17166;26547.4;8.9279;0
