# file name; noise; peak f.; mag.; duration
20220908085958960_FLZ-R0_met.fits;10.2295;26493.2;32.4891;0.341333
20220908090036506_FLZ-R0_snap.fits;10.155;26480;8.13155;0
20220908090136581_FLZ-R0_snap.fits;9.79602;26503.4;9.23586;0
20220908090236656_FLZ-R0_snap.fits;11.4003;26519.5;8.9535;0
20220908090336730_FLZ-R0_snap.fits;11.1783;26449.2;7.85052;0
20220908090519642_FLZ-R0_met.fits;10.6017;26456.5;22.5777;1.36533
20220908090529029_FLZ-R0_met.fits;10.2735;26496.1;32.5611;1.024
20220908090436805_FLZ-R0_snap.fits;10.1328;26472.7;8.56946;0
20220908090536880_FLZ-R0_snap.fits;9.92265;26500.5;10.3843;0
20220908090636954_FLZ-R0_snap.fits;9.2453;26475.6;11.0707;0
20220908090737029_FLZ-R0_snap.fits;8.77488;26537.1;10.1259;0
20220908090837104_FLZ-R0_snap.fits;10.3528;26458;7.49659;0
20220908090937178_FLZ-R0_snap.fits;10.1075;26481.4;7.99275;0
20220908091037253_FLZ-R0_snap.fits;10.0529;26537.1;9.33829;0
20220908091137328_FLZ-R0_snap.fits;8.64797;26525.4;6.94122;0
20220908091237402_FLZ-R0_snap.fits;9.05387;26500.5;9.09872;0
20220908091334064_FLZ-R0_met.fits;9.72266;26516.6;58.8701;0.341333
20220908091337477_FLZ-R0_snap.fits;9.5417;26506.3;9.57419;0
20220908091437552_FLZ-R0_snap.fits;9.36943;26453.6;11.6695;0
20220908091543088_FLZ-R0_met.fits;9.38277;26453.6;20.3705;0.341333
20220908091602373_FLZ-R0_met.fits;10.5081;26475.6;30.6637;0.170667
20220908091537626_FLZ-R0_snap.fits;10.0265;26496.1;11.0358;0
20220908091637701_FLZ-R0_snap.fits;10.9634;26522.5;9.81421;0
20220908091737776_FLZ-R0_snap.fits;10.9765;26485.8;8.01781;0
20220908091856112_FLZ-R0_met.fits;10.3342;26475.6;70.4546;0.341333
20220908091837850_FLZ-R0_snap.fits;9.65647;26472.7;10.0183;0
20220908091937925_FLZ-R0_snap.fits;11.8682;26534.2;9.15482;0
20220908092111109_FLZ-R0_met.fits;8.66879;26513.7;27.7843;0.512
20220908092038000_FLZ-R0_snap.fits;9.04754;26465.3;9.12519;0
20220908092205552_FLZ-R0_met.fits;10.4208;26481.4;41.4822;0.341333
20220908092138074_FLZ-R0_snap.fits;10.9756;26541.5;7.57102;0
20220908092238149_FLZ-R0_snap.fits;9.69183;26502;10.9444;0
20220908092338224_FLZ-R0_snap.fits;10.1067;26459.5;8.61088;0
20220908092517552_FLZ-R0_met.fits;11.2986;26499;36.3098;0.341333
20220908092438298_FLZ-R0_snap.fits;8.87203;26543;10.1178;0
20220908092538373_FLZ-R0_snap.fits;10.008;26519.5;11.0037;0
20220908092638448_FLZ-R0_snap.fits;9.78315;26534.2;8.95903;0
20220908092812314_FLZ-R0_met.fits;10.0525;26449.2;21.2569;0.170667
20220908092824432_FLZ-R0_met.fits;10.0917;26506.3;21.8069;0.170667
20220908092738522_FLZ-R0_snap.fits;8.65361;26528.3;8.21937;0
20220908092933381_FLZ-R0_met.fits;8.66965;26518.1;22.8581;0.170667
20220908092838597_FLZ-R0_snap.fits;9.45013;26449.2;7.24708;0
20220908092938672_FLZ-R0_snap.fits;7.80283;26523.9;8.66653;0
20220908093100250_FLZ-R0_met.fits;10.6444;26516.6;30.8928;0.341333
20220908093038746_FLZ-R0_snap.fits;8.61981;26478.5;6.74831;0
20220908093149573_FLZ-R0_met.fits;10.341;26515.1;20.944;0.341333
20220908093138821_FLZ-R0_snap.fits;8.30576;26497.6;8.98652;0
20220908093327365_FLZ-R0_met.fits;9.36142;26488.8;20.5456;0.170667
20220908093238896_FLZ-R0_snap.fits;9.48516;26522.5;8.79228;0
20220908093338970_FLZ-R0_snap.fits;8.25726;26502;7.46417;0
20220908093443141_FLZ-R0_met.fits;9.58799;26466.8;23.4972;0.170667
20220908093439045_FLZ-R0_snap.fits;11.1933;26525.4;8.54445;0
20220908093539120_FLZ-R0_snap.fits;10.2264;26480;538.195;0
20220908093635781_FLZ-R0_met.fits;8.18215;26458;18.1096;4.77867
20220908093639194_FLZ-R0_snap.fits;10.4115;26538.6;8.49522;0
20220908093739269_FLZ-R0_snap.fits;9.24786;26537.1;8.42892;0
20220908093839344_FLZ-R0_snap.fits;9.81421;26480;9.84962;0
20220908093939418_FLZ-R0_snap.fits;9.9497;26526.9;6.56787;0
20220908094039493_FLZ-R0_snap.fits;9.82813;26481.4;6.61804;0
20220908094139568_FLZ-R0_snap.fits;8.88591;26481.4;10.6637;0
20220908094239642_FLZ-R0_snap.fits;10.1251;26487.3;7.80926;0
20220908094409072_FLZ-R0_met.fits;8.97951;26449.2;201.723;0.512
20220908094339717_FLZ-R0_snap.fits;11.0303;26535.6;8.1671;0
20220908094439792_FLZ-R0_snap.fits;10.2626;26516.6;8.70742;0
20220908094539866_FLZ-R0_snap.fits;9.67599;26547.4;8.60237;0
20220908094644890_FLZ-R0_met.fits;8.35794;26513.7;30.115;0.341333
20220908094639941_FLZ-R0_snap.fits;9.22928;26506.3;7.46674;0
20220908094740016_FLZ-R0_snap.fits;9.67728;26452.1;8.266;0
20220908094840090_FLZ-R0_snap.fits;8.16674;26469.7;8.02765;0
20220908094940165_FLZ-R0_snap.fits;8.89688;26449.2;8.10974;0
20220908095043653_FLZ-R0_met.fits;9.85768;26504.9;84.5291;0.341333
20220908095040240_FLZ-R0_snap.fits;8.37649;26540;9.75356;0
20220908095151578_FLZ-R0_met.fits;8.42734;26509.3;18.9795;0.341333
20220908095140314_FLZ-R0_snap.fits;11.0054;26503.4;9.01694;0
20220908095240389_FLZ-R0_snap.fits;10.8865;26502;9.9754;0
20220908095425008_FLZ-R0_met.fits;9.48873;26503.4;52.2623;0.341333
20220908095340464_FLZ-R0_snap.fits;9.48748;26547.4;8.15183;0
20220908095440538_FLZ-R0_snap.fits;9.92539;26502;9.39938;0
20220908095550170_FLZ-R0_met.fits;9.97673;26485.8;20.3924;0.170667
20220908095540613_FLZ-R0_snap.fits;10.4629;26526.9;9.23037;0
20220908095640688_FLZ-R0_snap.fits;10.0523;26518.1;8.41968;0
20220908095742640_FLZ-R0_met.fits;9.37013;26502;65.1087;0.170667
20220908095816944_FLZ-R0_met.fits;10.829;26477.1;23.388;0.170667
20220908095740762_FLZ-R0_snap.fits;10.3184;26512.2;7.38086;0
20220908095840837_FLZ-R0_snap.fits;10.2024;26459.5;8.90805;0
20220908095940912_FLZ-R0_snap.fits;9.08372;26491.7;7.9947;0
