# file name; noise; peak f.; mag.; duration
20220908195913690_FLZ-R0_met.fits;10.6315;26494.6;49.4167;0.341333
20220908200025712_FLZ-R0_snap.fits;10.4941;26452.1;8.09435;0
20220908200125786_FLZ-R0_snap.fits;9.46136;26538.6;10.0651;0
20220908200225861_FLZ-R0_snap.fits;10.7218;26463.9;7.61957;0
20220908200325936_FLZ-R0_snap.fits;9.47847;26463.9;7.32935;0
20220908200426010_FLZ-R0_snap.fits;8.6458;26484.4;8.76646;0
20220908200526085_FLZ-R0_snap.fits;9.40307;26529.8;10.6999;0
20220908200626160_FLZ-R0_snap.fits;9.73649;26543;7.76589;0
20220908200735280_FLZ-R0_met.fits;10.2427;26452.1;23.7666;0.341333
20220908200726234_FLZ-R0_snap.fits;10.2331;26541.5;9.44651;0
20220908200826309_FLZ-R0_snap.fits;11.4157;26515.1;8.73413;0
20220908200926384_FLZ-R0_snap.fits;9.38517;26485.8;10.767;0
20220908201026458_FLZ-R0_snap.fits;10.2255;26493.2;8.42937;0
20220908201126533_FLZ-R0_snap.fits;9.36315;26512.2;8.04825;0
20220908201226608_FLZ-R0_snap.fits;9.8018;26522.5;7.29699;0
20220908201326682_FLZ-R0_snap.fits;10.0797;26490.2;10.1275;0
20220908201447578_FLZ-R0_met.fits;9.43812;26474.1;22.6811;0.170667
20220908201426757_FLZ-R0_snap.fits;9.04962;26468.3;7.50816;0
20220908201539290_FLZ-R0_met.fits;9.48891;26453.6;33.7626;0.170667
20220908201604549_FLZ-R0_met.fits;9.49037;26474.1;34.0104;0.170667
20220908201526832_FLZ-R0_snap.fits;8.36374;26537.1;9.18454;0
20220908201655408_FLZ-R0_met.fits;7.6549;26493.2;19.1879;0.341333
20220908201626906_FLZ-R0_snap.fits;10.782;26532.7;8.79941;0
20220908201726981_FLZ-R0_snap.fits;9.41952;26543;9.68195;0
20220908201827056_FLZ-R0_snap.fits;10.4969;26478.5;6.79597;0
20220908201927130_FLZ-R0_snap.fits;9.26926;26540;6.75779;0
20220908202027205_FLZ-R0_snap.fits;10.2006;26472.7;8.98604;0
20220908202127280_FLZ-R0_snap.fits;10.9329;26510.7;6.58851;0
20220908202227354_FLZ-R0_snap.fits;8.83615;26544.4;10.2675;0
20220908202331013_FLZ-R0_met.fits;8.2992;26468.3;32.1712;0.512
20220908202327429_FLZ-R0_snap.fits;10.5997;26535.6;8.4236;0
20220908202427504_FLZ-R0_snap.fits;10.4453;26497.6;8.05873;0
20220908202616730_FLZ-R0_met.fits;9.90928;26523.9;30.1168;0.341333
20220908202527578_FLZ-R0_snap.fits;9.22786;26468.3;7.6993;0
20220908202704346_FLZ-R0_met.fits;11.0387;26463.9;38.8524;0.170667
20220908202627653_FLZ-R0_snap.fits;8.84477;26519.5;8.26158;0
20220908202727728_FLZ-R0_snap.fits;11.0925;26466.8;8.93277;0
20220908202827802_FLZ-R0_snap.fits;10.1266;26506.3;6.85292;0
20220908202927877_FLZ-R0_snap.fits;9.63283;26455.1;6.20612;0
20220908203110960_FLZ-R0_met.fits;7.64028;26485.8;17.1477;0.341333
20220908203027952_FLZ-R0_snap.fits;8.44422;26491.7;8.09672;0
20220908203140314_FLZ-R0_met.fits;9.77601;26487.3;24.715;0.170667
20220908203128026_FLZ-R0_snap.fits;9.02827;26474.1;8.89343;0
20220908203255749_FLZ-R0_met.fits;9.01871;26480;23.8277;0.341333
20220908203228101_FLZ-R0_snap.fits;10.1378;26532.7;9.19251;0
20220908203328176_FLZ-R0_snap.fits;9.81689;26478.5;9.08713;0
20220908203428250_FLZ-R0_snap.fits;9.68149;26504.9;8.22517;0
20220908203528325_FLZ-R0_snap.fits;8.51918;26540;9.06976;0
20220908203715845_FLZ-R0_met.fits;10.7543;26509.3;25.5883;0.170667
20220908203628400_FLZ-R0_snap.fits;9.85342;26468.3;8.17542;0
20220908203728474_FLZ-R0_snap.fits;8.08157;26545.9;7.01972;0
20220908203828549_FLZ-R0_snap.fits;10.1467;26484.4;8.44055;0
20220908203928624_FLZ-R0_snap.fits;9.03948;26458;9.50864;0
20220908204028698_FLZ-R0_snap.fits;9.71189;26532.7;10.1331;0
20220908204128773_FLZ-R0_snap.fits;10.3588;26502;8.98366;0
20220908204233968_FLZ-R0_met.fits;10.0403;26500.5;25.3399;0.170667
20220908204228848_FLZ-R0_snap.fits;10.2749;26471.2;8.68136;0
20220908204328922_FLZ-R0_snap.fits;9.74884;26494.6;8.53544;0
20220908204428997_FLZ-R0_snap.fits;9.68917;26513.7;7.40006;0
20220908204529072_FLZ-R0_snap.fits;8.9833;26480;8.17178;0
20220908204629146_FLZ-R0_snap.fits;9.98828;26468.3;8.37332;0
20220908204742192_FLZ-R0_met.fits;6.85284;26477.1;27.0583;0.341333
20220908204729221_FLZ-R0_snap.fits;8.09322;26499;9.87091;0
20220908204829296_FLZ-R0_snap.fits;9.11542;26450.7;8.43863;0
20220908204929370_FLZ-R0_snap.fits;10.9689;26472.7;7.92235;0
20220908205029445_FLZ-R0_snap.fits;9.73869;26469.7;9.93726;0
20220908205129520_FLZ-R0_snap.fits;9.97516;26503.4;8.71266;0
20220908205229594_FLZ-R0_snap.fits;11.7281;26500.5;8.23468;0
20220908205329669_FLZ-R0_snap.fits;9.38745;26543;8.3744;0
20220908205429744_FLZ-R0_snap.fits;9.82323;26453.6;6.56394;0
20220908205529818_FLZ-R0_snap.fits;10.3254;26481.4;8.06753;0
20220908205629893_FLZ-R0_snap.fits;9.78503;26526.9;8.81556;0
20220908205729968_FLZ-R0_snap.fits;9.28767;26462.4;8.3222;0
20220908205830042_FLZ-R0_snap.fits;10.0321;26510.7;6.61019;0
20220908205930117_FLZ-R0_snap.fits;8.87803;26472.7;6.00533;0
